asset_id,template_id,mint,schema,rarity,name
1099564086896,42420,8688,crptomonkeys,Common,The Market Maker
1099564090132,42421,7140,crptomonkeys,Common,The Bounty Hunter
1099564244896,62974,8416,crptomonkeys,Common,The Green Wizard
1099564252445,106640,7263,crptomonkeys,Common,The Nifty Shopper
1099564252650,106640,7459,crptomonkeys,Common,The Nifty Shopper
1099564392948,108484,7182,crptomonkeys,Common,Planet Banance
1099564393639,108484,7843,crptomonkeys,Common,Planet Banance
1099564396313,256179,761,crptomonkeys,Common,The Red Wizard
1099594999544,336643,3291,crptomonkeys,Common,Count Bancula
1099604647715,407032,3165,crptomonkeys,Common,frosKey
