asset_id,template_id,mint,schema,rarity,name
1099512997493,22896,1707,crptomonkeys,Uncommon,The Yellow Ritual
1099512997911,26402,1307,crptomonkeys,Uncommon,monKey King
1099513951285,28405,1370,crptomonkeys,Uncommon,monKey McDuck
1099513273888,28744,795,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756067,42420,4640,crptomonkeys,Common,The Market Maker
1099554065307,42421,6815,crptomonkeys,Common,The Bounty Hunter
1099514198051,46398,87,crptomonkeys,Rare,The Pro-Waxxer
1099515031688,48730,1032,crptomonkeys,Uncommon,The Expanse
1099515031918,48873,1308,crptomonkeys,Uncommon,Serenifty
1099526896975,49849,5737,crptomonkeys,Common,Miner monKey
1099542670287,62974,5696,crptomonkeys,Common,The Green Wizard
1099522512354,64660,3913,crptomonkeys,Common,Bear monKey
1099520409916,68874,524,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445833,73931,667,crptomonkeys,Uncommon,Llama monKey
1099522514161,90191,1327,crptomonkeys,Uncommon,ClucKey
1099564250644,106640,6280,crptomonkeys,Common,The Nifty Shopper
1099539096706,108484,6168,crptomonkeys,Common,Planet Banance
1099538986239,140743,248,crptomonkeys,Uncommon,Uncommon Pizza
1099636554014,256179,6381,crptomonkeys,Common,The Red Wizard
1099788904474,330131,7738,crptomonkeys,Common,Tricked monKey
1099788902998,336643,7700,crptomonkeys,Common,Count Bancula
1099770657829,407032,7680,crptomonkeys,Common,frosKey
1099767587005,410375,7221,crptomonkeys,Common,New Year's monKey (2022)
1099788460646,440886,7262,crptomonkeys,Common,The White Wizard
1099767593482,440888,1837,crptomonkeys,Uncommon,Cupid monKey
1099800658830,532825,837,crptomonkeys,Uncommon,Next Gen monKey
1099883247567,595229,7347,crptomonkeys,Common,Jungle Gym
1099841378158,602592,1460,crptomonkeys,Uncommon,The Black Wizard
1099860498913,617504,5054,crptomonkeys,Common,Banspiracy
1099841373744,640424,2404,crptomonkeys,Common,The Custodian
1099925489750,783650,1575,crptomonkeys,Common,McMNKY
