asset_id,template_id,mint,schema,rarity,name
1099512355165,19842,414,crptomonkeys,Uncommon,Nifty Witch
1099512567291,22896,650,crptomonkeys,Uncommon,The Yellow Ritual
1099513049266,26402,1587,crptomonkeys,Uncommon,monKey King
1099513011950,27966,981,crptomonkeys,Uncommon,HODLOR!
1099514480928,28405,1682,crptomonkeys,Uncommon,monKey McDuck
1099564082466,28405,1876,crptomonkeys,Uncommon,monKey McDuck
1099513642293,28744,1657,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041271,42420,2837,crptomonkeys,Common,The Market Maker
1099546217002,42420,6070,crptomonkeys,Common,The Market Maker
1099564083222,42420,7067,crptomonkeys,Common,The Market Maker
1099564085699,42420,8262,crptomonkeys,Common,The Market Maker
1099520070798,42421,5181,crptomonkeys,Common,The Bounty Hunter
1099548497838,42421,6356,crptomonkeys,Common,The Bounty Hunter
1099514755125,48730,483,crptomonkeys,Uncommon,The Expanse
1099514755456,48873,708,crptomonkeys,Uncommon,Serenifty
1099520412219,49849,5598,crptomonkeys,Common,Miner monKey
1099522514571,49849,5658,crptomonkeys,Common,Miner monKey
1099520073210,62974,2984,crptomonkeys,Common,The Green Wizard
1099519652758,64660,2760,crptomonkeys,Common,Bear monKey
1099519652785,64660,2787,crptomonkeys,Common,Bear monKey
1099538987269,106640,2535,crptomonkeys,Common,The Nifty Shopper
1099566072762,106640,7970,crptomonkeys,Common,The Nifty Shopper
1099527388754,108484,5598,crptomonkeys,Common,Planet Banance
1099564399201,256179,1753,crptomonkeys,Common,The Red Wizard
1099564914351,256179,1834,crptomonkeys,Common,The Red Wizard
1099568983877,256179,4019,crptomonkeys,Common,The Red Wizard
1099570780693,330131,1172,crptomonkeys,Common,Tricked monKey
1099573127549,339228,4401,monkeystacks,Common,monKeyprinter BRRrain
1099573247340,339228,7743,monkeystacks,Common,monKeyprinter BRRrain
1099574016219,339228,7848,monkeystacks,Common,monKeyprinter BRRrain
1099573138188,339229,311,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146818,339233,1151,monkeystacks,Uncommon,spooKey Badge 2021
1099573160333,339248,276,monkeystacks,Uncommon,monKeyslotter (OG)
1099582974272,373212,257,monkeystacks,Rare,Dungeons & Banano D20
1099585402817,378797,188,monkeystacks,Uncommon,neon monKey
1099586503865,383071,1098,monkeystacks,Common,x-mas 2021 #1
1099586663852,383071,2257,monkeystacks,Common,x-mas 2021 #1
1099586798536,383071,3341,monkeystacks,Common,x-mas 2021 #1
1099589211091,383071,8309,monkeystacks,Common,x-mas 2021 #1
1099588209889,385161,44,monkeystacks,Common,x-mas 2021 #6
1099588211361,385161,873,monkeystacks,Common,x-mas 2021 #6
1099593346831,385161,5901,monkeystacks,Common,x-mas 2021 #6
1099593347033,385161,6061,monkeystacks,Common,x-mas 2021 #6
1099590876484,395565,363,monkeystacks,Uncommon,x-mas 2021 #13
1099590877153,395565,704,monkeystacks,Uncommon,x-mas 2021 #13
1099591879253,395573,332,monkeystacks,Uncommon,x-mas 2021 #16
1099593343498,395573,1703,monkeystacks,Uncommon,x-mas 2021 #16
1099593342932,395580,216,monkeystacks,Rare,x-mas 2021 #20
1099594992444,395582,441,monkeystacks,Uncommon,x-mas 2021 #21
1099595583244,395582,1179,monkeystacks,Uncommon,x-mas 2021 #21
1099594989584,395585,36,monkeystacks,Rare,x-mas 2021 #22
1099648766932,444494,224,monkeystacks,Rare,monKeymatching (OG)
1099672352731,454978,631,monkeystacks,Uncommon,Bob monKey
1099683490623,471509,1302,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742928,617504,1599,crptomonkeys,Common,Banspiracy
1099903176743,742322,841,crptomonkeys,Uncommon,5th Banniversary
1099925489912,783650,1725,crptomonkeys,Common,McMNKY
