asset_id,template_id,mint,schema,rarity,name
1099512997666,26402,1266,crptomonkeys,Uncommon,monKey King
1099513274146,28405,592,crptomonkeys,Uncommon,monKey McDuck
1099542669961,42420,5686,crptomonkeys,Common,The Market Maker
1099564083657,42420,7261,crptomonkeys,Common,The Market Maker
1099564085413,42420,8011,crptomonkeys,Common,The Market Maker
1099564086874,42420,8666,crptomonkeys,Common,The Market Maker
1099564086891,42420,8683,crptomonkeys,Common,The Market Maker
1099564087319,42420,8861,crptomonkeys,Common,The Market Maker
1099564087835,42420,9082,crptomonkeys,Common,The Market Maker
1099564088898,42420,9119,crptomonkeys,Common,The Market Maker
1099513563764,42421,11,crptomonkeys,Common,The Bounty Hunter
1099542670044,42421,5811,crptomonkeys,Common,The Bounty Hunter
1099542671211,42421,5931,crptomonkeys,Common,The Bounty Hunter
1099564089480,42421,7002,crptomonkeys,Common,The Bounty Hunter
1099564090175,42421,7183,crptomonkeys,Common,The Bounty Hunter
1099564090466,42421,7387,crptomonkeys,Common,The Bounty Hunter
1099564091427,42421,8046,crptomonkeys,Common,The Bounty Hunter
1099564091523,42421,8134,crptomonkeys,Common,The Bounty Hunter
1099564092658,42421,8748,crptomonkeys,Common,The Bounty Hunter
1099564239095,48730,1714,crptomonkeys,Uncommon,The Expanse
1099564239195,48730,1794,crptomonkeys,Uncommon,The Expanse
1099564240799,49849,7630,crptomonkeys,Common,Miner monKey
1099564241527,49849,8297,crptomonkeys,Common,Miner monKey
1099564241566,49849,8332,crptomonkeys,Common,Miner monKey
1099564242240,49849,8953,crptomonkeys,Common,Miner monKey
1099564243657,62974,7273,crptomonkeys,Common,The Green Wizard
1099564244063,62974,7640,crptomonkeys,Common,The Green Wizard
1099564244362,62974,7921,crptomonkeys,Common,The Green Wizard
1099564244404,62974,7963,crptomonkeys,Common,The Green Wizard
1099564244434,62974,7993,crptomonkeys,Common,The Green Wizard
1099564244580,62974,8112,crptomonkeys,Common,The Green Wizard
1099542670363,64660,5367,crptomonkeys,Common,Bear monKey
1099564245053,64660,6359,crptomonkeys,Common,Bear monKey
1099564245252,64660,6472,crptomonkeys,Common,Bear monKey
1099564245821,64660,6992,crptomonkeys,Common,Bear monKey
1099564246155,64660,7303,crptomonkeys,Common,Bear monKey
1099564246660,64660,7778,crptomonkeys,Common,Bear monKey
1099564246699,64660,7817,crptomonkeys,Common,Bear monKey
1099564248601,73931,1625,crptomonkeys,Uncommon,Llama monKey
1099564248728,73931,1737,crptomonkeys,Uncommon,Llama monKey
1099564248954,74000,407,crptomonkeys,Rare,O`Patrick The monKey
1099564249202,90191,1546,crptomonkeys,Uncommon,ClucKey
1099564249232,90191,1576,crptomonkeys,Uncommon,ClucKey
1099564249247,90191,1591,crptomonkeys,Uncommon,ClucKey
1099564249482,90191,1808,crptomonkeys,Uncommon,ClucKey
1099564251706,106640,6937,crptomonkeys,Common,The Nifty Shopper
1099564252086,106640,7016,crptomonkeys,Common,The Nifty Shopper
1099564252098,106640,7028,crptomonkeys,Common,The Nifty Shopper
1099564252388,106640,7206,crptomonkeys,Common,The Nifty Shopper
1099564252572,106640,7381,crptomonkeys,Common,The Nifty Shopper
1099564252641,106640,7450,crptomonkeys,Common,The Nifty Shopper
1099564252658,106640,7467,crptomonkeys,Common,The Nifty Shopper
1099574024934,106640,9016,crptomonkeys,Common,The Nifty Shopper
1099564393375,108484,7594,crptomonkeys,Common,Planet Banance
1099564393437,108484,7656,crptomonkeys,Common,Planet Banance
1099564393536,108484,7747,crptomonkeys,Common,Planet Banance
1099564394762,108484,8932,crptomonkeys,Common,Planet Banance
1099564394826,108484,8989,crptomonkeys,Common,Planet Banance
