asset_id,template_id,mint,schema,rarity,name
1099512048409,15815,17,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048780,17279,47,crptomonkeys,Epic,The All-Nighter
1099512049049,17283,156,crptomonkeys,Rare,To The Moon
1099512223234,17754,88,crptomonkeys,Epic,This Is Fine
1099512223482,17755,215,crptomonkeys,Rare,monKey The Frog
1099512223623,17755,355,crptomonkeys,Rare,monKey The Frog
1099512266774,18580,129,crptomonkeys,Rare,unimonKey
1099512266742,18581,107,crptomonkeys,Rare,monKeydrop
1099512294837,18668,372,crptomonkeys,Rare,supermonKey
1099512317133,19155,420,crptomonkeys,Rare,Banana Republic
1099512354818,19842,68,crptomonkeys,Uncommon,Nifty Witch
1099512355050,19842,299,crptomonkeys,Uncommon,Nifty Witch
1099512361643,19842,1272,crptomonkeys,Uncommon,Nifty Witch
1099512361764,19842,1376,crptomonkeys,Uncommon,Nifty Witch
1099512428447,21046,279,crptomonkeys,Rare,Frankenstein's monKey
1099512471836,21700,335,crptomonkeys,Rare,monKey Krueger
1099512566634,22896,5,crptomonkeys,Uncommon,The Yellow Ritual
1099512566650,22896,21,crptomonkeys,Uncommon,The Yellow Ritual
1099512566661,22896,32,crptomonkeys,Uncommon,The Yellow Ritual
1099512566693,22896,64,crptomonkeys,Uncommon,The Yellow Ritual
1099512566703,22896,74,crptomonkeys,Uncommon,The Yellow Ritual
1099512566715,22896,86,crptomonkeys,Uncommon,The Yellow Ritual
1099512566940,22896,299,crptomonkeys,Uncommon,The Yellow Ritual
1099512567184,22896,543,crptomonkeys,Uncommon,The Yellow Ritual
1099512654391,22896,1119,crptomonkeys,Uncommon,The Yellow Ritual
1099512657001,23271,244,crptomonkeys,Rare,Never-Ending Halloween
1099512660885,23271,372,crptomonkeys,Rare,Never-Ending Halloween
1099512879166,26402,220,crptomonkeys,Uncommon,monKey King
1099512941996,26402,663,crptomonkeys,Uncommon,monKey King
1099512945869,26402,858,crptomonkeys,Uncommon,monKey King
1099513011107,27966,362,crptomonkeys,Uncommon,HODLOR!
1099513023631,27966,1104,crptomonkeys,Uncommon,HODLOR!
1099513274323,27966,1465,crptomonkeys,Uncommon,HODLOR!
1099513274142,28405,588,crptomonkeys,Uncommon,monKey McDuck
1099513581380,28405,916,crptomonkeys,Uncommon,monKey McDuck
1099513951271,28405,1356,crptomonkeys,Uncommon,monKey McDuck
1099513059691,28744,14,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274005,28744,903,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526417,42305,107,crptomonkeys,Rare,monKey Claus
1099513564264,42420,346,crptomonkeys,Common,The Market Maker
1099514039702,42420,1765,crptomonkeys,Common,The Market Maker
1099514481661,42420,4052,crptomonkeys,Common,The Market Maker
1099513564533,42421,278,crptomonkeys,Common,The Bounty Hunter
1099513641635,42421,1088,crptomonkeys,Common,The Bounty Hunter
1099513951234,42421,1458,crptomonkeys,Common,The Bounty Hunter
1099514038133,42421,1534,crptomonkeys,Common,The Bounty Hunter
1099514475691,42421,4367,crptomonkeys,Common,The Bounty Hunter
1099514194532,46398,27,crptomonkeys,Rare,The Pro-Waxxer
1099514987067,46399,414,crptomonkeys,Rare,The Anti-Waxxer
1099514474937,46598,90,crptomonkeys,Rare,Planet of the monKeys
1099514654759,48730,55,crptomonkeys,Uncommon,The Expanse
1099514754313,48730,403,crptomonkeys,Uncommon,The Expanse
1099514794700,48730,561,crptomonkeys,Uncommon,The Expanse
1099514755340,48873,594,crptomonkeys,Uncommon,Serenifty
1099514863906,49849,141,crptomonkeys,Common,Miner monKey
1099514989146,49849,1119,crptomonkeys,Common,Miner monKey
1099515030644,49849,1694,crptomonkeys,Common,Miner monKey
1099515366769,49849,3093,crptomonkeys,Common,Miner monKey
1099517964234,57993,83,crptomonkeys,Rare,Bull monKey
1099518338857,62974,1539,crptomonkeys,Common,The Green Wizard
1099518591403,62974,2405,crptomonkeys,Common,The Green Wizard
1099523441403,62974,5068,crptomonkeys,Common,The Green Wizard
1099564243946,62974,7531,crptomonkeys,Common,The Green Wizard
1099564244323,62974,7883,crptomonkeys,Common,The Green Wizard
1099519208816,64660,1842,crptomonkeys,Common,Bear monKey
1099519651822,64660,2708,crptomonkeys,Common,Bear monKey
1099523442696,64660,4795,crptomonkeys,Common,Bear monKey
1099519206921,68874,180,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446072,73931,854,crptomonkeys,Uncommon,Llama monKey
1099519856235,74000,77,crptomonkeys,Rare,O`Patrick The monKey
1099521506435,87604,372,crptomonkeys,Uncommon,3rd Banniversary
1099521852882,90191,158,crptomonkeys,Uncommon,ClucKey
1099521853873,90191,439,crptomonkeys,Uncommon,ClucKey
1099538609640,106640,2353,crptomonkeys,Common,The Nifty Shopper
1099539094522,106640,4060,crptomonkeys,Common,The Nifty Shopper
1099527372305,108484,409,crptomonkeys,Common,Planet Banance
1099539097215,108484,6454,crptomonkeys,Common,Planet Banance
1099539113449,140743,617,crptomonkeys,Uncommon,Uncommon Pizza
1099550744249,211076,18,crptomonkeys,Legendary,Buy The Dip
1099565007218,256179,1961,crptomonkeys,Common,The Red Wizard
1099568983688,256179,3838,crptomonkeys,Common,The Red Wizard
1099569474426,256179,4368,crptomonkeys,Common,The Red Wizard
1099565310428,286919,1422,crptomonkeys,Uncommon,Pool Party
1099566065150,289324,276,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067459,289324,405,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219369,289324,3641,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997306,289324,4488,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371624,291086,286,crptomonkeys,Rare,One Year Later
1099569467338,318474,61,crptomonkeys,Uncommon,neomonKey
1099571890869,336643,298,crptomonkeys,Common,Count Bancula
1099571891099,336643,450,crptomonkeys,Common,Count Bancula
1099638007604,336643,4972,crptomonkeys,Common,Count Bancula
1099837556862,336643,8785,crptomonkeys,Common,Count Bancula
1099572977797,338950,152,crptomonkeys,Uncommon,spooKey
1099572978281,338950,500,crptomonkeys,Uncommon,spooKey
1099573120400,339228,108,monkeystacks,Common,monKeyprinter BRRrain
1099573122636,339228,1357,monkeystacks,Common,monKeyprinter BRRrain
1099573129524,339228,5781,monkeystacks,Common,monKeyprinter BRRrain
1099574016821,339228,8258,monkeystacks,Common,monKeyprinter BRRrain
1099573143494,339233,154,monkeystacks,Uncommon,spooKey Badge 2021
1099573145866,339233,641,monkeystacks,Uncommon,spooKey Badge 2021
1099573146947,339233,1207,monkeystacks,Uncommon,spooKey Badge 2021
1099574021352,339233,1458,monkeystacks,Uncommon,spooKey Badge 2021
1099573151772,339234,216,monkeystacks,Rare,monKeyconnect (OG)
1099577536217,349521,293,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561104,349951,595,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308646,359784,543,crptomonkeys,Uncommon,The Urban Jungle
1099586657611,359784,768,crptomonkeys,Uncommon,The Urban Jungle
1099585407209,378797,1653,monkeystacks,Uncommon,neon monKey
1099586503709,383071,970,monkeystacks,Common,x-mas 2021 #1
1099586660653,383071,1782,monkeystacks,Common,x-mas 2021 #1
1099586663184,383071,1841,monkeystacks,Common,x-mas 2021 #1
1099586665285,383071,2539,monkeystacks,Common,x-mas 2021 #1
1099586799627,383071,4029,monkeystacks,Common,x-mas 2021 #1
1099587742453,383071,7363,monkeystacks,Common,x-mas 2021 #1
1099587744396,383071,7558,monkeystacks,Common,x-mas 2021 #1
1099586800757,384541,32,monkeystacks,Uncommon,x-mas 2021 #2
1099587871228,385158,187,monkeystacks,Uncommon,x-mas 2021 #5
1099587872270,385158,1004,monkeystacks,Uncommon,x-mas 2021 #5
1099593345843,385161,5195,monkeystacks,Common,x-mas 2021 #6
1099589699354,389493,789,monkeystacks,Uncommon,x-mas 2021 #10
1099590877632,395565,1071,monkeystacks,Uncommon,x-mas 2021 #13
1099591160110,395569,78,monkeystacks,Rare,x-mas 2021 #14
1099591500846,395571,108,monkeystacks,Rare,x-mas 2021 #15
1099591883036,395573,758,monkeystacks,Uncommon,x-mas 2021 #16
1099594991996,395582,246,monkeystacks,Uncommon,x-mas 2021 #21
1099594976844,400511,595,crptomonkeys,Uncommon,DYOR monKey
1099596810209,404373,336,crptomonkeys,Uncommon,Abominable monKey
