asset_id,template_id,mint,schema,rarity,name
1099512362380,19842,1821,crptomonkeys,Uncommon,Nifty Witch
1099512566767,22896,129,crptomonkeys,Uncommon,The Yellow Ritual
1099513049286,26402,1607,crptomonkeys,Uncommon,monKey King
1099513274371,27563,318,crptomonkeys,Rare,The monKeylorian
1099513011905,27966,936,crptomonkeys,Uncommon,HODLOR!
1099513274154,28405,600,crptomonkeys,Uncommon,monKey McDuck
1099513273903,28744,810,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592760,42420,807,crptomonkeys,Common,The Market Maker
1099513583322,42421,450,crptomonkeys,Common,The Bounty Hunter
1099564091601,42421,8212,crptomonkeys,Common,The Bounty Hunter
1099514988950,49849,924,crptomonkeys,Common,Miner monKey
1099564241120,49849,7916,crptomonkeys,Common,Miner monKey
1099564242076,49849,8803,crptomonkeys,Common,Miner monKey
1099523441006,62974,4756,crptomonkeys,Common,The Green Wizard
1099564243374,62974,7003,crptomonkeys,Common,The Green Wizard
1099564245910,64660,7070,crptomonkeys,Common,Bear monKey
1099523444438,68874,658,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507228,87604,938,crptomonkeys,Uncommon,3rd Banniversary
1099521856148,90191,684,crptomonkeys,Uncommon,ClucKey
1099539093762,106640,3375,crptomonkeys,Common,The Nifty Shopper
1099539096167,108484,5847,crptomonkeys,Common,Planet Banance
1099564395358,140743,1693,crptomonkeys,Uncommon,Uncommon Pizza
1099565007989,256179,2650,crptomonkeys,Common,The Red Wizard
1099586659051,256179,4643,crptomonkeys,Common,The Red Wizard
1099621285415,256179,6105,crptomonkeys,Common,The Red Wizard
1099570781805,330131,1883,crptomonkeys,Common,Tricked monKey
1099588391411,330131,2858,crptomonkeys,Common,Tricked monKey
1099627329269,330131,3735,crptomonkeys,Common,Tricked monKey
1099674926043,330131,5084,crptomonkeys,Common,Tricked monKey
1099571894509,336643,766,crptomonkeys,Common,Count Bancula
1099594999514,336643,3261,crptomonkeys,Common,Count Bancula
1099638007612,336643,4980,crptomonkeys,Common,Count Bancula
1099684008641,336643,5602,crptomonkeys,Common,Count Bancula
1099573123156,339228,1677,monkeystacks,Common,monKeyprinter BRRrain
1099573162449,339228,7228,monkeystacks,Common,monKeyprinter BRRrain
1099574017165,339228,8460,monkeystacks,Common,monKeyprinter BRRrain
1099573140523,339229,1245,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145785,339233,589,monkeystacks,Uncommon,spooKey Badge 2021
1099573162314,339248,1326,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543026,349523,1162,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503098,383071,444,monkeystacks,Common,x-mas 2021 #1
1099586666524,383071,2783,monkeystacks,Common,x-mas 2021 #1
1099593339814,383071,9058,monkeystacks,Common,x-mas 2021 #1
1099586806411,384541,252,monkeystacks,Uncommon,x-mas 2021 #2
1099589701123,385158,1546,monkeystacks,Uncommon,x-mas 2021 #5
1099588392981,385161,1998,monkeystacks,Common,x-mas 2021 #6
1099589218620,385161,4009,monkeystacks,Common,x-mas 2021 #6
1099593345768,385161,5120,monkeystacks,Common,x-mas 2021 #6
1099589699163,389493,607,monkeystacks,Uncommon,x-mas 2021 #10
1099591882917,395573,698,monkeystacks,Uncommon,x-mas 2021 #16
1099593342108,395573,1616,monkeystacks,Uncommon,x-mas 2021 #16
1099592684270,395576,390,monkeystacks,Rare,x-mas 2021 #18
1099596809905,404373,156,crptomonkeys,Uncommon,Abominable monKey
1099596810045,404373,233,crptomonkeys,Uncommon,Abominable monKey
1099598921433,407032,278,crptomonkeys,Common,frosKey
1099599386652,407032,1353,crptomonkeys,Common,frosKey
1099638008181,407032,4827,crptomonkeys,Common,frosKey
1099604650424,410375,1772,crptomonkeys,Common,New Year's monKey (2022)
1099638008791,410375,4481,crptomonkeys,Common,New Year's monKey (2022)
1099684010869,410375,5729,crptomonkeys,Common,New Year's monKey (2022)
1099626223063,430770,1690,monkeystacks,Uncommon,Yellow Prussian
1099636595573,438459,321,monkeystacks,Rare,monKey Bowl 2022
1099642306587,440886,1511,crptomonkeys,Common,The White Wizard
1099730311340,440886,5809,crptomonkeys,Common,The White Wizard
1099837555775,440886,9015,crptomonkeys,Common,The White Wizard
1099671380182,454978,142,monkeystacks,Uncommon,Bob monKey
1099683437696,454978,1893,monkeystacks,Uncommon,Bob monKey
