asset_id,template_id,mint,schema,rarity,name
1099564084938,42420,7786,crptomonkeys,Common,The Market Maker
1099514044432,42421,4117,crptomonkeys,Common,The Bounty Hunter
1099564090729,42421,7612,crptomonkeys,Common,The Bounty Hunter
1099564091201,42421,7828,crptomonkeys,Common,The Bounty Hunter
1099564092644,42421,8734,crptomonkeys,Common,The Bounty Hunter
1099564240295,49849,7203,crptomonkeys,Common,Miner monKey
1099519651957,62974,2618,crptomonkeys,Common,The Green Wizard
1099564243949,62974,7534,crptomonkeys,Common,The Green Wizard
1099522512227,64660,3802,crptomonkeys,Common,Bear monKey
1099564249445,90191,1771,crptomonkeys,Uncommon,ClucKey
1099574024908,106640,8990,crptomonkeys,Common,The Nifty Shopper
1099564394652,108484,8822,crptomonkeys,Common,Planet Banance
1099561106076,256179,28,crptomonkeys,Common,The Red Wizard
1099608425882,256179,5528,crptomonkeys,Common,The Red Wizard
1099621285436,256179,6126,crptomonkeys,Common,The Red Wizard
1099607663958,289324,6623,packs,,monKeypack by cryptomonKeys (1st edition)
1099608426879,289324,6718,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198712,289324,7245,packs,,monKeypack by cryptomonKeys (1st edition)
1099621281219,291086,383,crptomonkeys,Rare,One Year Later
1099587744108,318474,740,crptomonkeys,Uncommon,neomonKey
1099571325360,330131,2383,crptomonkeys,Common,Tricked monKey
1099621281035,330131,3679,crptomonkeys,Common,Tricked monKey
1099627329631,330131,3787,crptomonkeys,Common,Tricked monKey
1099638007893,330131,4663,crptomonkeys,Common,Tricked monKey
1099684003625,330131,5240,crptomonkeys,Common,Tricked monKey
1099735457520,330131,6553,crptomonkeys,Common,Tricked monKey
1099572986253,336643,2436,crptomonkeys,Common,Count Bancula
1099599385786,336643,3646,crptomonkeys,Common,Count Bancula
1099586657823,338950,1260,crptomonkeys,Uncommon,spooKey
1099604597552,338950,1537,crptomonkeys,Uncommon,spooKey
1099573247213,339228,7659,monkeystacks,Common,monKeyprinter BRRrain
1099574016801,339228,8238,monkeystacks,Common,monKeyprinter BRRrain
1099573151781,339234,225,monkeystacks,Rare,monKeyconnect (OG)
1099573160418,339248,325,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023943,339248,1432,monkeystacks,Uncommon,monKeyslotter (OG)
1099579734169,359784,231,crptomonkeys,Uncommon,The Urban Jungle
1099604597646,359784,1390,crptomonkeys,Uncommon,The Urban Jungle
1099582973774,373212,127,monkeystacks,Rare,Dungeons & Banano D20
1099586503347,383071,657,monkeystacks,Common,x-mas 2021 #1
1099586663864,383071,2269,monkeystacks,Common,x-mas 2021 #1
1099587129684,383071,7079,monkeystacks,Common,x-mas 2021 #1
1099587132108,384541,1313,monkeystacks,Uncommon,x-mas 2021 #2
1099587301584,384541,1565,monkeystacks,Uncommon,x-mas 2021 #2
1099587125482,385135,215,monkeystacks,Rare,x-mas 2021 #3
1099589211846,385161,2126,monkeystacks,Common,x-mas 2021 #6
1099593346212,385161,5446,monkeystacks,Common,x-mas 2021 #6
1099593347894,385161,6550,monkeystacks,Common,x-mas 2021 #6
1099595415623,385161,7582,monkeystacks,Common,x-mas 2021 #6
1099595416547,385161,7624,monkeystacks,Common,x-mas 2021 #6
1099589212908,389482,1437,monkeystacks,Uncommon,x-mas 2021 #7
