asset_id,template_id,mint,schema,rarity,name
1099512362164,19842,1617,crptomonkeys,Uncommon,Nifty Witch
1099545018585,42420,5989,crptomonkeys,Common,The Market Maker
1099513950643,44873,66,crptomonkeys,Epic,The Blue Wizard
1099564241641,49849,8407,crptomonkeys,Common,Miner monKey
1099523444526,68874,735,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248307,73931,1382,crptomonkeys,Uncommon,Llama monKey
1099539093821,106640,3432,crptomonkeys,Common,The Nifty Shopper
1099527372387,108484,450,crptomonkeys,Common,Planet Banance
1099609747639,289324,6911,packs,,monKeypack by cryptomonKeys (1st edition)
1099608425322,330131,3372,crptomonkeys,Common,Tricked monKey
1099573123123,339228,1644,monkeystacks,Common,monKeyprinter BRRrain
1099573140165,339229,987,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577560723,349951,306,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099604277124,351580,346,crptomonkeys,Rare,The Purple Wizard
1099586799237,383071,3744,monkeystacks,Common,x-mas 2021 #1
1099816253168,595229,2588,crptomonkeys,Common,Jungle Gym
1099851219323,611865,1494,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743707,617504,2235,crptomonkeys,Common,Banspiracy
1099851217487,617504,4452,crptomonkeys,Common,Banspiracy
1099902696336,742308,416,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964744,742319,545,crptomonkeys,Common,Folding At Homequarters
1099919640158,770029,119,monkeystacks,Rare,Ban-chan In Sand
1099925606237,776258,1157,crptomonkeys,Uncommon,Brigade monKey
