asset_id,template_id,mint,schema,rarity,name
1099548502352,42420,6300,crptomonkeys,Common,The Market Maker
1099534401731,42421,5693,crptomonkeys,Common,The Bounty Hunter
1099568983959,256179,4092,crptomonkeys,Common,The Red Wizard
1099574024736,256179,4566,crptomonkeys,Common,The Red Wizard
1099599384865,256179,5123,crptomonkeys,Common,The Red Wizard
1099599385049,256179,5289,crptomonkeys,Common,The Red Wizard
1099570638223,330131,398,crptomonkeys,Common,Tricked monKey
1099587743759,330131,2634,crptomonkeys,Common,Tricked monKey
1099587743824,330131,2699,crptomonkeys,Common,Tricked monKey
1099599385511,330131,3119,crptomonkeys,Common,Tricked monKey
1099800665607,330131,8133,crptomonkeys,Common,Tricked monKey
1099571891136,336643,487,crptomonkeys,Common,Count Bancula
1099571891630,336643,661,crptomonkeys,Common,Count Bancula
1099587743590,336643,3050,crptomonkeys,Common,Count Bancula
1099604618623,336643,3955,crptomonkeys,Common,Count Bancula
1099800665339,336643,8224,crptomonkeys,Common,Count Bancula
1099574017364,339228,8586,monkeystacks,Common,monKeyprinter BRRrain
1099574017465,339228,8640,monkeystacks,Common,monKeyprinter BRRrain
1099573162052,339248,1140,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503083,383071,429,monkeystacks,Common,x-mas 2021 #1
1099586503452,383071,753,monkeystacks,Common,x-mas 2021 #1
1099586503974,383071,1194,monkeystacks,Common,x-mas 2021 #1
1099587742609,383071,7438,monkeystacks,Common,x-mas 2021 #1
1099587742632,383071,7461,monkeystacks,Common,x-mas 2021 #1
1099587744822,383071,7750,monkeystacks,Common,x-mas 2021 #1
1099587745039,383071,7868,monkeystacks,Common,x-mas 2021 #1
1099593339758,383071,9002,monkeystacks,Common,x-mas 2021 #1
1099586983619,384541,876,monkeystacks,Uncommon,x-mas 2021 #2
1099587871869,385158,697,monkeystacks,Uncommon,x-mas 2021 #5
1099587872158,385158,902,monkeystacks,Uncommon,x-mas 2021 #5
1099588392107,385158,1161,monkeystacks,Uncommon,x-mas 2021 #5
1099588210865,385161,518,monkeystacks,Common,x-mas 2021 #6
1099593345317,385161,4807,monkeystacks,Common,x-mas 2021 #6
1099593345605,385161,5014,monkeystacks,Common,x-mas 2021 #6
1099593350272,385161,7421,monkeystacks,Common,x-mas 2021 #6
1099593340571,389493,1894,monkeystacks,Uncommon,x-mas 2021 #10
1099593340932,389500,1339,monkeystacks,Uncommon,x-mas 2021 #11
1099593341134,389500,1509,monkeystacks,Uncommon,x-mas 2021 #11
1099593344545,389500,1606,monkeystacks,Uncommon,x-mas 2021 #11
1099593344160,395565,1785,monkeystacks,Uncommon,x-mas 2021 #13
1099593341917,395573,1514,monkeystacks,Uncommon,x-mas 2021 #16
1099594991747,395582,164,monkeystacks,Uncommon,x-mas 2021 #21
1099594992005,395582,255,monkeystacks,Uncommon,x-mas 2021 #21
1099594992919,395582,532,monkeystacks,Uncommon,x-mas 2021 #21
1099594995377,395582,901,monkeystacks,Uncommon,x-mas 2021 #21
1099595583386,395582,1309,monkeystacks,Uncommon,x-mas 2021 #21
1099595583809,395582,1628,monkeystacks,Uncommon,x-mas 2021 #21
1099595583965,395582,1743,monkeystacks,Uncommon,x-mas 2021 #21
1099599386685,407032,1386,crptomonkeys,Common,frosKey
1099602661417,410375,443,crptomonkeys,Common,New Year's monKey (2022)
1099800661277,541468,5745,monkeystacks,Common,JungleTV's Time of the Year
1099800661552,541468,5856,monkeystacks,Common,JungleTV's Time of the Year
1099833625237,602002,1095,monkeystacks,Uncommon,Jojo Market
1099838716208,626718,219,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716543,626718,490,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717558,626718,904,monkeystacks,Uncommon,ChREEEstmas Coal
1099840159827,640236,197,monkeystacks,Rare,Banano Sled
1099840160887,640238,206,monkeystacks,Rare,Santa Lights
1099878820112,640424,5860,crptomonkeys,Common,The Custodian
1099850708442,649082,234,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873080572,674183,608,monkeystacks,Uncommon,Banniversary v5.91d
