asset_id,template_id,mint,schema,rarity,name
1099520072920,42420,5256,crptomonkeys,Common,The Market Maker
1099520412588,42421,5480,crptomonkeys,Common,The Bounty Hunter
1099518337211,62974,358,crptomonkeys,Common,The Green Wizard
1099519208458,64660,1507,crptomonkeys,Common,Bear monKey
1099520409739,73931,626,crptomonkeys,Uncommon,Llama monKey
1099522514011,90191,1207,crptomonkeys,Uncommon,ClucKey
1099543025506,106640,4742,crptomonkeys,Common,The Nifty Shopper
1099527384199,108484,2583,crptomonkeys,Common,Planet Banance
1099571898560,336643,1567,crptomonkeys,Common,Count Bancula
1099574781891,338950,1009,crptomonkeys,Uncommon,spooKey
1099902968786,742319,2405,crptomonkeys,Common,Folding At Homequarters
