asset_id,template_id,mint,schema,rarity,name
1099637982643,439058,601,crptomonkeys,Uncommon,Banano Sunday
1099763886515,498304,1558,crptomonkeys,Uncommon,4th BANniversary
1099838719703,541468,8811,monkeystacks,Common,JungleTV's Time of the Year
1099838719847,541468,8925,monkeystacks,Common,JungleTV's Time of the Year
1099838900066,617504,3422,crptomonkeys,Common,Banspiracy
1099838750814,626408,329,monkeystacks,Rare,monKey Rice 1.19
1099838718633,626718,1754,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313704,637934,1074,monkeystacks,Uncommon,x-mas 2022
1099840136597,640212,229,monkeystacks,Rare,The Grouch
1099850708223,649082,108,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099917732525,752470,355,monkeystacks,Rare,monKey Pick'em v0.19
