asset_id,template_id,mint,schema,rarity,name
1099512049091,17283,197,crptomonkeys,Rare,To The Moon
1099512223323,17755,82,crptomonkeys,Rare,monKey The Frog
1099512267347,18580,402,crptomonkeys,Rare,unimonKey
1099512266507,18581,77,crptomonkeys,Rare,monKeydrop
1099512294842,18668,377,crptomonkeys,Rare,supermonKey
1099512314135,19155,147,crptomonkeys,Rare,Banana Republic
1099512358646,19842,682,crptomonkeys,Uncommon,Nifty Witch
1099512428401,21046,251,crptomonkeys,Rare,Frankenstein's monKey
1099512471471,21700,59,crptomonkeys,Rare,monKey Krueger
1099512514730,22259,31,crptomonkeys,Epic,mummKey
1099512567305,22896,664,crptomonkeys,Uncommon,The Yellow Ritual
1099512957595,23271,410,crptomonkeys,Rare,Never-Ending Halloween
1099512945857,26402,846,crptomonkeys,Uncommon,monKey King
1099512989507,27563,59,crptomonkeys,Rare,The monKeylorian
1099513011894,27966,925,crptomonkeys,Uncommon,HODLOR!
1099513581509,28405,1015,crptomonkeys,Uncommon,monKey McDuck
1099513582010,28744,1041,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526431,42305,121,crptomonkeys,Rare,monKey Claus
1099542671076,42420,5759,crptomonkeys,Common,The Market Maker
1099554104584,42420,6468,crptomonkeys,Common,The Market Maker
1099564083933,42420,7310,crptomonkeys,Common,The Market Maker
1099564085809,42420,8372,crptomonkeys,Common,The Market Maker
1099564087337,42420,8879,crptomonkeys,Common,The Market Maker
1099513563776,42421,23,crptomonkeys,Common,The Bounty Hunter
1099513898124,42421,1330,crptomonkeys,Common,The Bounty Hunter
1099534402100,42421,5717,crptomonkeys,Common,The Bounty Hunter
1099542671170,42421,5890,crptomonkeys,Common,The Bounty Hunter
1099564091894,42421,8250,crptomonkeys,Common,The Bounty Hunter
1099514754758,46398,286,crptomonkeys,Rare,The Pro-Waxxer
1099514480600,46399,205,crptomonkeys,Rare,The Anti-Waxxer
1099514241583,46598,38,crptomonkeys,Rare,Planet of the monKeys
1099518337447,48730,1258,crptomonkeys,Uncommon,The Expanse
1099564239588,48873,1526,crptomonkeys,Uncommon,Serenifty
1099564239773,48873,1697,crptomonkeys,Uncommon,Serenifty
1099515366377,49849,2747,crptomonkeys,Common,Miner monKey
