asset_id,template_id,mint,schema,rarity,name
1099598917834,256179,4981,crptomonkeys,Common,The Red Wizard
1099574016596,339228,8100,monkeystacks,Common,monKeyprinter BRRrain
1099574018709,339228,8971,monkeystacks,Common,monKeyprinter BRRrain
1099574019031,339228,9042,monkeystacks,Common,monKeyprinter BRRrain
1099574020874,339229,1865,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021238,339233,1369,monkeystacks,Uncommon,spooKey Badge 2021
1099573149278,339234,63,monkeystacks,Rare,monKeyconnect (OG)
1099587132167,384541,1372,monkeystacks,Uncommon,x-mas 2021 #2
1099587870005,384541,1760,monkeystacks,Uncommon,x-mas 2021 #2
1099588211663,385161,1019,monkeystacks,Common,x-mas 2021 #6
1099593347187,385161,6124,monkeystacks,Common,x-mas 2021 #6
1099593349803,385161,7193,monkeystacks,Common,x-mas 2021 #6
1099588871145,389482,806,monkeystacks,Uncommon,x-mas 2021 #7
1099589701618,389482,1795,monkeystacks,Uncommon,x-mas 2021 #7
1099590404761,389512,66,monkeystacks,Rare,x-mas 2021 #12
1099590873509,395565,85,monkeystacks,Uncommon,x-mas 2021 #13
1099592187015,395574,377,monkeystacks,Rare,x-mas 2021 #17
1099595583948,395582,1726,monkeystacks,Uncommon,x-mas 2021 #21
1099595422769,395585,298,monkeystacks,Rare,x-mas 2021 #22
1099596802185,395590,195,monkeystacks,Rare,x-mas 2021 #24
1099838718551,626718,1691,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918687,637934,1790,monkeystacks,Uncommon,x-mas 2022
1099917732586,752754,345,monkeystacks,Rare,monKey Pick'em v0.91
1099919267673,767494,363,monkeystacks,Rare,x-mas 2023
