asset_id,template_id,mint,schema,rarity,name
1099512314174,19155,182,crptomonkeys,Rare,Banana Republic
1099512428433,21046,268,crptomonkeys,Rare,Frankenstein's monKey
1099512471855,21700,354,crptomonkeys,Rare,monKey Krueger
1099512567113,22896,472,crptomonkeys,Uncommon,The Yellow Ritual
1099512653826,23271,7,crptomonkeys,Rare,Never-Ending Halloween
1099513023753,27966,1222,crptomonkeys,Uncommon,HODLOR!
1099564085111,42420,7944,crptomonkeys,Common,The Market Maker
1099564091182,42421,7816,crptomonkeys,Common,The Bounty Hunter
1099514987437,48730,594,crptomonkeys,Uncommon,The Expanse
1099514988119,48873,911,crptomonkeys,Uncommon,Serenifty
1099564241606,49849,8372,crptomonkeys,Common,Miner monKey
1099523430294,57993,414,crptomonkeys,Rare,Bull monKey
1099564243631,62974,7247,crptomonkeys,Common,The Green Wizard
1099564246237,64660,7380,crptomonkeys,Common,Bear monKey
1099523445917,73931,738,crptomonkeys,Uncommon,Llama monKey
1099521506834,87604,650,crptomonkeys,Uncommon,3rd Banniversary
1099566037215,106640,7698,crptomonkeys,Common,The Nifty Shopper
1099564393488,108484,7699,crptomonkeys,Common,Planet Banance
1099564395531,140743,1856,crptomonkeys,Uncommon,Uncommon Pizza
1099730262841,256179,8447,crptomonkeys,Common,The Red Wizard
1099566036816,286919,1555,crptomonkeys,Uncommon,Pool Party
1099800665609,330131,8135,crptomonkeys,Common,Tricked monKey
1099604618829,336643,4137,crptomonkeys,Common,Count Bancula
1099573127335,339228,4253,monkeystacks,Common,monKeyprinter BRRrain
1099573139447,339229,657,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146319,339233,919,monkeystacks,Uncommon,spooKey Badge 2021
1099573161648,339248,1020,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537747,349521,1223,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549071,349523,5338,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562843,349951,1745,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307804,351580,274,crptomonkeys,Rare,The Purple Wizard
1099579734172,359784,234,crptomonkeys,Uncommon,The Urban Jungle
1099582983205,373212,380,monkeystacks,Rare,Dungeons & Banano D20
1099585407195,378797,1639,monkeystacks,Uncommon,neon monKey
1099586663893,383071,2280,monkeystacks,Common,x-mas 2021 #1
1099587132066,384541,1290,monkeystacks,Uncommon,x-mas 2021 #2
1099587871551,385158,411,monkeystacks,Uncommon,x-mas 2021 #5
1099593346178,385161,5412,monkeystacks,Common,x-mas 2021 #6
1099588870207,389482,108,monkeystacks,Uncommon,x-mas 2021 #7
1099593340188,389493,1631,monkeystacks,Uncommon,x-mas 2021 #10
1099593340656,389500,1149,monkeystacks,Uncommon,x-mas 2021 #11
1099590877468,395565,964,monkeystacks,Uncommon,x-mas 2021 #13
1099591883034,395573,756,monkeystacks,Uncommon,x-mas 2021 #16
1099594991764,395582,181,monkeystacks,Uncommon,x-mas 2021 #21
1099594975133,400511,315,crptomonkeys,Uncommon,DYOR monKey
1099770657518,407032,7577,crptomonkeys,Common,frosKey
1099800464199,410375,7928,crptomonkeys,Common,New Year's monKey (2022)
1099619651040,430770,264,monkeystacks,Uncommon,Yellow Prussian
1099637982642,439058,600,crptomonkeys,Uncommon,Banano Sunday
1099812087745,440886,8675,crptomonkeys,Common,The White Wizard
1099640607747,440888,307,crptomonkeys,Uncommon,Cupid monKey
1099672352631,454978,569,monkeystacks,Uncommon,Bob monKey
1099672398660,454997,140,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683477800,471509,599,monkeystacks,Uncommon,Uncommon monKeyloot
1099691393214,477557,236,monkeystacks,Rare,metamonKey
1099703976991,485986,185,monkeystacks,Rare,Academy monKey 2022
1099749639646,498304,1028,crptomonkeys,Uncommon,4th BANniversary
1099754177726,500192,150,monkeystacks,Rare,Doc Trivia
1099800663127,527529,1174,monkeystacks,Uncommon,monKey Earth
1099800662857,527534,1341,monkeystacks,Uncommon,selfKey
1099788455321,528364,119,monkeystacks,Uncommon,Tweetlon
1099788455820,528366,108,monkeystacks,Rare,draKey
1099812561698,528368,1378,monkeystacks,Uncommon,ban.fm
1099796210474,532480,419,monkeystacks,Uncommon,monKey ahead
1099794743358,532675,263,monkeystacks,Uncommon,equaliKey
1099838901387,534089,1910,monkeystacks,Uncommon,monKey Swag v1.91
1099812557097,541468,7487,monkeystacks,Common,JungleTV's Time of the Year
1099800447090,541469,272,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252965,595229,2420,crptomonkeys,Common,Jungle Gym
1099816235557,596383,374,monkeystacks,Rare,Perfect Match
1099821740089,602002,71,monkeystacks,Uncommon,Jojo Market
1099822777909,602592,333,crptomonkeys,Uncommon,The Black Wizard
1099823511997,602917,353,monkeystacks,Rare,sneaKey v0.19
1099824593305,602928,243,monkeystacks,Rare,Titanic tasKey
1099831726026,602935,955,monkeystacks,Uncommon,Resting Point
1099823348198,602939,147,monkeystacks,Rare,Potassium Market
1099838720898,602942,1129,monkeystacks,Uncommon,monKey Swag v2.91
1099823735149,603947,347,monkeystacks,Rare,Monk-hee
1099831725122,611865,634,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219059,614264,413,monkeystacks,Rare,Elementary, dear monKeys
1099831655602,614882,143,monkeystacks,Rare,Scary Times
1099837546020,614960,921,monkeystacks,Uncommon,The Toxic Bowl
1099833623902,615345,121,monkeystacks,Rare,Frankenchaser
1099833624279,617500,136,monkeystacks,Rare,Banano x cryptomonKeys
1099837436284,617502,329,monkeystacks,Rare,smoKey Skulloween
1099838900240,617504,3535,crptomonkeys,Common,Banspiracy
1099833626035,617507,691,crptomonkeys,Uncommon,Lights On
1099838722050,617509,398,crptomonkeys,Rare,The Grin Reaper
1099847267309,622853,289,monkeystacks,Rare,Yellow Cup 2022
1099837616736,625481,351,monkeystacks,Rare,turKey
1099838750459,626408,181,monkeystacks,Rare,monKey Rice 1.19
1099838718074,626718,1303,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314358,637934,1487,monkeystacks,Uncommon,x-mas 2022
1099839412850,638100,237,monkeystacks,Rare,monKeysprout
1099839415341,638287,357,monkeystacks,Rare,Merry monKeymas
1099839687084,638609,374,monkeystacks,Rare,x-mas Morning
1099840136552,640212,195,monkeystacks,Rare,The Grouch
1099840159965,640236,270,monkeystacks,Rare,Banano Sled
1099840160771,640238,162,monkeystacks,Rare,Santa Lights
1099841373368,640424,2070,crptomonkeys,Common,The Custodian
1099841370245,640705,377,crptomonkeys,Uncommon,Banta’s Workshop
1099843323586,643683,351,monkeystacks,Rare,Symbols of monKeyness
1099843325790,643684,417,monkeystacks,Rare,Banmas Eve
1099843381717,643724,309,monkeystacks,Rare,monKey Dough
1099847641058,643752,332,monkeystacks,Rare,Happy New Year 2023
1099847642076,643753,373,monkeystacks,Rare,New Year's Party 2023
1099849651705,648922,287,crptomonkeys,Rare,MonKey Generator
1099850708535,649082,309,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314822,650332,159,monkeystacks,Rare,grammKeys 2023
1099861771133,660144,212,monkeystacks,Rare,monKey Rings
1099857116792,660149,7,monkeystacks,Rare,Rebusolution
1099863251079,660150,217,monkeystacks,Rare,Tip Prize
1099861774899,662461,283,monkeystacks,Rare,Mardi hng
1099866136372,666222,420,monkeystacks,Rare,W-Day
1099873800495,674146,173,monkeystacks,Rare,Easter 2023
1099878897844,674148,182,monkeystacks,Rare,The Movies Combo
1099873097969,674151,406,monkeystacks,Rare,Banniversary v5.91a
1099872745960,674153,5,monkeystacks,Rare,Banniversary v5.91b
1099873081562,674155,783,monkeystacks,Uncommon,Banniversary v5.91c
1099873096760,674183,1255,monkeystacks,Uncommon,Banniversary v5.91d
1099875754508,679543,288,monkeystacks,Rare,Earth Day 2023
1099878819154,683627,161,monkeystacks,Rare,Bye Banks v.0.19
1099878900958,683704,241,monkeystacks,Rare,The Enfthusiast
1099878902115,683959,290,monkeystacks,Rare,Rare Collector's Badge
1099878892693,684150,10,monkeystacks,Rare,Mother's Day 2023
1099881867890,688956,87,monkeystacks,Rare,monKey Swag v3.91
1099883030008,700690,193,monkeystacks,Rare,The Banana Bandit
1099885606811,708240,222,monkeystacks,Rare,Victory Petals
1099886808483,711474,703,monkeystacks,Uncommon,Pride Brick
1099902947499,718776,303,monkeystacks,Rare,Swole T-Energy
1099902953865,742308,2081,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948194,742313,1082,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949404,742316,231,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968628,742319,2280,crptomonkeys,Common,Folding At Homequarters
1099903176995,742322,945,crptomonkeys,Uncommon,5th Banniversary
1099911511190,742509,297,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946895,742514,299,monkeystacks,Rare,monKey Swag v4.19
1099911510968,745770,240,monkeystacks,Rare,Yggi the Twiggy
1099919269425,752470,380,monkeystacks,Rare,monKey Pick'em v0.19
1099912213395,752754,21,monkeystacks,Rare,monKey Pick'em v0.91
1099919269115,753903,408,monkeystacks,Rare,monKey Pick'em v1.19
1099914659552,755748,229,monkeystacks,Rare,Banstronaut
1099914892320,755749,400,monkeystacks,Rare,Totally Loyal monKeys
1099914658771,755903,207,monkeystacks,Rare,Torchic Potion
1099914659374,758154,233,monkeystacks,Rare,Batmon
1099914658295,758161,108,monkeystacks,Rare,pumpKin
1099914657438,758162,10,monkeystacks,Epic,Coffin Break
1099918930124,760016,211,crptomonkeys,Uncommon,monKey Player One
1099917054928,763349,340,monkeystacks,Rare,SwoleGiving
1099917730463,765772,24,monkeystacks,Rare,Ban N' Chips
1099919336317,765773,345,monkeystacks,Rare,monKey Gamer Award
1099917859209,765901,17,monkeystacks,Rare,The Helper
1099919265509,766236,211,monkeystacks,Rare,Snowfake
1099919268193,766239,963,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267398,767494,151,monkeystacks,Rare,x-mas 2023
1099925605264,769306,1268,monkeystacks,Uncommon,monKey In Wreath
1099925489742,783650,1567,crptomonkeys,Common,McMNKY
1099925604145,783738,311,monkeystacks,Rare,walKey
1099929863678,788866,192,crptomonkeys,Uncommon,monKey Hiker
1099930568617,789638,708,monkeystacks,Uncommon,Banniversary v6.91b
