asset_id,template_id,mint,schema,rarity,name
1099512569284,22896,804,crptomonkeys,Uncommon,The Yellow Ritual
1099512945813,26402,803,crptomonkeys,Uncommon,monKey King
1099513411727,27966,1523,crptomonkeys,Uncommon,HODLOR!
1099514481524,42420,3938,crptomonkeys,Common,The Market Maker
1099534400898,42420,5603,crptomonkeys,Common,The Market Maker
1099548502179,42420,6291,crptomonkeys,Common,The Market Maker
1099534402268,42421,5728,crptomonkeys,Common,The Bounty Hunter
1099564090410,42421,7331,crptomonkeys,Common,The Bounty Hunter
1099520411800,49849,5215,crptomonkeys,Common,Miner monKey
1099548499617,49849,6544,crptomonkeys,Common,Miner monKey
1099564241204,49849,7998,crptomonkeys,Common,Miner monKey
1099543024634,62974,5800,crptomonkeys,Common,The Green Wizard
1099561002137,62974,6332,crptomonkeys,Common,The Green Wizard
1099564244613,62974,8145,crptomonkeys,Common,The Green Wizard
1099545019391,64660,5792,crptomonkeys,Common,Bear monKey
1099565282025,64660,8565,crptomonkeys,Common,Bear monKey
1099527366407,106640,600,crptomonkeys,Common,The Nifty Shopper
1099538988080,106640,3070,crptomonkeys,Common,The Nifty Shopper
1099527385873,108484,3812,crptomonkeys,Common,Planet Banance
1099565007750,256179,2434,crptomonkeys,Common,The Red Wizard
1099568984007,256179,4135,crptomonkeys,Common,The Red Wizard
1099573127496,339228,4372,monkeystacks,Common,monKeyprinter BRRrain
1099574017668,339228,8739,monkeystacks,Common,monKeyprinter BRRrain
1099573146836,339233,1169,monkeystacks,Uncommon,spooKey Badge 2021
1099574021465,339233,1480,monkeystacks,Uncommon,spooKey Badge 2021
1099574030303,339248,1871,monkeystacks,Uncommon,monKeyslotter (OG)
