asset_id,template_id,mint,schema,rarity,name
1099564090451,42421,7372,crptomonkeys,Common,The Bounty Hunter
1099564091548,42421,8159,crptomonkeys,Common,The Bounty Hunter
1099564242972,62974,6618,crptomonkeys,Common,The Green Wizard
1099564248036,68874,1887,crptomonkeys,Uncommon,Hitchhiker monKey
1099564250061,106640,5735,crptomonkeys,Common,The Nifty Shopper
1099564250367,106640,6031,crptomonkeys,Common,The Nifty Shopper
1099735458155,256179,8865,crptomonkeys,Common,The Red Wizard
1099719099378,330131,6030,crptomonkeys,Common,Tricked monKey
1099735457546,330131,6579,crptomonkeys,Common,Tricked monKey
1099735457202,336643,6660,crptomonkeys,Common,Count Bancula
1099591729641,395565,1255,monkeystacks,Uncommon,x-mas 2021 #13
1099735455995,439058,1803,crptomonkeys,Uncommon,Banano Sunday
1099730311182,440886,5779,crptomonkeys,Common,The White Wizard
1099770657970,440886,6719,crptomonkeys,Common,The White Wizard
1099770344545,514299,347,monkeystacks,Rare,Sow and Steady
1099791105799,528365,352,monkeystacks,Rare,monKey Rice
1099800546868,541468,3065,monkeystacks,Common,JungleTV's Time of the Year
1099816252484,595229,1992,crptomonkeys,Common,Jungle Gym
1099841373569,640424,2236,crptomonkeys,Common,The Custodian
