asset_id,template_id,mint,schema,rarity,name
1099512358665,19842,701,crptomonkeys,Uncommon,Nifty Witch
1099512566797,22896,157,crptomonkeys,Uncommon,The Yellow Ritual
1099513274377,27563,324,crptomonkeys,Rare,The monKeylorian
1099513042537,27966,1267,crptomonkeys,Uncommon,HODLOR!
1099564082786,28744,1908,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083543,42420,7163,crptomonkeys,Common,The Market Maker
1099564086836,42420,8628,crptomonkeys,Common,The Market Maker
1099520412425,42421,5330,crptomonkeys,Common,The Bounty Hunter
1099564092723,42421,8813,crptomonkeys,Common,The Bounty Hunter
1099564239026,48730,1656,crptomonkeys,Uncommon,The Expanse
1099564239494,48873,1444,crptomonkeys,Uncommon,Serenifty
1099514988599,49849,604,crptomonkeys,Common,Miner monKey
1099564241052,49849,7848,crptomonkeys,Common,Miner monKey
1099522513306,62974,3956,crptomonkeys,Common,The Green Wizard
1099519208474,64660,1523,crptomonkeys,Common,Bear monKey
1099527367442,68874,1082,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856012,73931,74,crptomonkeys,Uncommon,Llama monKey
1099521508725,87604,1594,crptomonkeys,Uncommon,3rd Banniversary
1099527367948,106640,935,crptomonkeys,Common,The Nifty Shopper
1099539094241,106640,3819,crptomonkeys,Common,The Nifty Shopper
1099564394264,108484,8444,crptomonkeys,Common,Planet Banance
1099564394834,108484,8997,crptomonkeys,Common,Planet Banance
1099539113290,140743,511,crptomonkeys,Uncommon,Uncommon Pizza
1099564395969,256179,432,crptomonkeys,Common,The Red Wizard
1099638018840,256179,7004,crptomonkeys,Common,The Red Wizard
1099709652123,256179,8111,crptomonkeys,Common,The Red Wizard
1099625387502,318474,1201,crptomonkeys,Uncommon,neomonKey
1099599385553,330131,3152,crptomonkeys,Common,Tricked monKey
1099667371719,330131,4834,crptomonkeys,Common,Tricked monKey
1099730291782,330131,6467,crptomonkeys,Common,Tricked monKey
1099574024392,336643,2571,crptomonkeys,Common,Count Bancula
1099586657959,336643,2652,crptomonkeys,Common,Count Bancula
1099767589428,336643,7058,crptomonkeys,Common,Count Bancula
1099586509831,338950,1196,crptomonkeys,Uncommon,spooKey
1099573127210,339228,4162,monkeystacks,Common,monKeyprinter BRRrain
1099573247366,339228,7769,monkeystacks,Common,monKeyprinter BRRrain
1099574017397,339228,8619,monkeystacks,Common,monKeyprinter BRRrain
1099573138163,339229,300,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145773,339233,577,monkeystacks,Uncommon,spooKey Badge 2021
1099573151600,339234,103,monkeystacks,Rare,monKeyconnect (OG)
1099573160241,339248,202,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023880,339248,1369,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537213,349521,1027,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550407,349523,6304,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734237,359784,299,crptomonkeys,Uncommon,The Urban Jungle
1099586666833,383071,2942,monkeystacks,Common,x-mas 2021 #1
1099588391974,384541,1896,monkeystacks,Uncommon,x-mas 2021 #2
1099589702274,385158,1897,monkeystacks,Uncommon,x-mas 2021 #5
