asset_id,template_id,mint,schema,rarity,name
1099512951144,26402,936,crptomonkeys,Uncommon,monKey King
1099513273326,28744,360,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756682,42420,4876,crptomonkeys,Common,The Market Maker
1099554065325,42421,6833,crptomonkeys,Common,The Bounty Hunter
1099514480588,46399,193,crptomonkeys,Rare,The Anti-Waxxer
1099518337455,48730,1266,crptomonkeys,Uncommon,The Expanse
1099520411993,49849,5394,crptomonkeys,Common,Miner monKey
1099543024642,62974,5808,crptomonkeys,Common,The Green Wizard
1099522512049,64660,3650,crptomonkeys,Common,Bear monKey
1099536592651,68874,1391,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446533,73931,984,crptomonkeys,Uncommon,Llama monKey
1099522511781,90191,1013,crptomonkeys,Uncommon,ClucKey
1099564250020,106640,5694,crptomonkeys,Common,The Nifty Shopper
1099527387012,108484,4408,crptomonkeys,Common,Planet Banance
1099538985945,140743,151,crptomonkeys,Uncommon,Uncommon Pizza
1099638006837,256179,6913,crptomonkeys,Common,The Red Wizard
1099788903418,330131,7605,crptomonkeys,Common,Tricked monKey
1099770656618,336643,7377,crptomonkeys,Common,Count Bancula
1099749672043,407032,7096,crptomonkeys,Common,frosKey
1099767587007,410375,7223,crptomonkeys,Common,New Year's monKey (2022)
1099787155128,440886,7087,crptomonkeys,Common,The White Wizard
1099809448103,532825,1346,crptomonkeys,Uncommon,Next Gen monKey
1099815246715,595229,43,crptomonkeys,Common,Jungle Gym
1099837439261,602592,1290,crptomonkeys,Uncommon,The Black Wizard
1099833490275,617504,238,crptomonkeys,Common,Banspiracy
1099841373523,640424,2206,crptomonkeys,Common,The Custodian
