asset_id,template_id,mint,schema,rarity,name
1099548502167,42420,6282,crptomonkeys,Common,The Market Maker
1099735458110,256179,8820,crptomonkeys,Common,The Red Wizard
1099656708565,336643,5083,crptomonkeys,Common,Count Bancula
1099593343500,395573,1705,monkeystacks,Uncommon,x-mas 2021 #16
1099719098537,407032,6335,crptomonkeys,Common,frosKey
1099786405072,410375,7490,crptomonkeys,Common,New Year's monKey (2022)
1099609802983,415990,1439,crptomonkeys,Uncommon,monKeyTV
1099674925159,440886,2875,crptomonkeys,Common,The White Wizard
1099683437400,454978,1783,monkeystacks,Uncommon,Bob monKey
1099800547142,541468,3295,monkeystacks,Common,JungleTV's Time of the Year
