asset_id,template_id,mint,schema,rarity,name
1099522514551,49849,5638,crptomonkeys,Common,Miner monKey
1099564243198,62974,6835,crptomonkeys,Common,The Green Wizard
1099566072778,106640,7986,crptomonkeys,Common,The Nifty Shopper
1099564394418,108484,8594,crptomonkeys,Common,Planet Banance
1099599384975,256179,5215,crptomonkeys,Common,The Red Wizard
1099609747934,289324,6955,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391386,330131,2833,crptomonkeys,Common,Tricked monKey
1099598917309,336643,3494,crptomonkeys,Common,Count Bancula
1099589700808,383071,8463,monkeystacks,Common,x-mas 2021 #1
1099589702214,385158,1837,monkeystacks,Uncommon,x-mas 2021 #5
1099590868020,385161,4504,monkeystacks,Common,x-mas 2021 #6
1099589699756,389493,1148,monkeystacks,Uncommon,x-mas 2021 #10
1099604276890,404373,1030,crptomonkeys,Uncommon,Abominable monKey
1099626222181,430770,1193,monkeystacks,Uncommon,Yellow Prussian
1099800546821,541468,3018,monkeystacks,Common,JungleTV's Time of the Year
1099816106917,595467,283,monkeystacks,Rare,FODL
