asset_id,template_id,mint,schema,rarity,name
1099598917983,256179,5079,crptomonkeys,Common,The Red Wizard
1099730272073,256179,8575,crptomonkeys,Common,The Red Wizard
1099735458157,256179,8867,crptomonkeys,Common,The Red Wizard
1099730264939,330131,6094,crptomonkeys,Common,Tricked monKey
1099730264993,330131,6148,crptomonkeys,Common,Tricked monKey
1099730265138,330131,6200,crptomonkeys,Common,Tricked monKey
1099800665709,330131,8155,crptomonkeys,Common,Tricked monKey
1099594999490,336643,3237,crptomonkeys,Common,Count Bancula
1099730265321,336643,5983,crptomonkeys,Common,Count Bancula
1099730265334,336643,5996,crptomonkeys,Common,Count Bancula
1099730272867,336643,6219,crptomonkeys,Common,Count Bancula
1099763883737,336643,6828,crptomonkeys,Common,Count Bancula
1099763883774,336643,6865,crptomonkeys,Common,Count Bancula
1099763884030,336643,6895,crptomonkeys,Common,Count Bancula
1099800665094,336643,8052,crptomonkeys,Common,Count Bancula
1099841978044,336643,9109,crptomonkeys,Common,Count Bancula
1099573131340,339228,6786,monkeystacks,Common,monKeyprinter BRRrain
1099588210218,385161,145,monkeystacks,Common,x-mas 2021 #6
1099590866895,389500,911,monkeystacks,Uncommon,x-mas 2021 #11
1099607824059,407032,3388,crptomonkeys,Common,frosKey
1099763880247,407032,7145,crptomonkeys,Common,frosKey
1099770657400,407032,7528,crptomonkeys,Common,frosKey
1099800664915,407032,8467,crptomonkeys,Common,frosKey
1099837556327,407032,9024,crptomonkeys,Common,frosKey
1099680101407,410375,5205,crptomonkeys,Common,New Year's monKey (2022)
1099730266381,410375,6202,crptomonkeys,Common,New Year's monKey (2022)
1099730273821,410375,6371,crptomonkeys,Common,New Year's monKey (2022)
1099788906073,410375,7857,crptomonkeys,Common,New Year's monKey (2022)
1099684013296,440886,3507,crptomonkeys,Common,The White Wizard
1099730267425,440886,5137,crptomonkeys,Common,The White Wizard
1099730275161,440886,5272,crptomonkeys,Common,The White Wizard
1099763878906,440886,6204,crptomonkeys,Common,The White Wizard
1099770655408,440886,6695,crptomonkeys,Common,The White Wizard
1099800664053,440886,8141,crptomonkeys,Common,The White Wizard
1099749561476,500192,28,monkeystacks,Rare,Doc Trivia
1099770343777,514299,77,monkeystacks,Rare,Sow and Steady
1099788804300,528361,283,monkeystacks,Rare,maKeymaKey
1099788455310,528364,108,monkeystacks,Uncommon,Tweetlon
1099788908465,528364,766,monkeystacks,Uncommon,Tweetlon
1099794522893,532480,369,monkeystacks,Uncommon,monKey ahead
1099794522919,532480,395,monkeystacks,Uncommon,monKey ahead
1099794741603,532675,90,monkeystacks,Uncommon,equaliKey
1099800662086,532675,1031,monkeystacks,Uncommon,equaliKey
1099800662144,532675,1058,monkeystacks,Uncommon,equaliKey
1099796158644,534089,7,monkeystacks,Uncommon,monKey Swag v1.91
1099796158654,534089,17,monkeystacks,Uncommon,monKey Swag v1.91
1099796209259,534089,82,monkeystacks,Uncommon,monKey Swag v1.91
1099800661200,541468,5691,monkeystacks,Common,JungleTV's Time of the Year
1099800661340,541468,5766,monkeystacks,Common,JungleTV's Time of the Year
1099800661748,541468,5990,monkeystacks,Common,JungleTV's Time of the Year
1099837553392,541468,8419,monkeystacks,Common,JungleTV's Time of the Year
1099816252468,595229,1976,crptomonkeys,Common,Jungle Gym
1099851218787,595229,5668,crptomonkeys,Common,Jungle Gym
1099860499421,595229,5828,crptomonkeys,Common,Jungle Gym
1099851221528,602002,1771,monkeystacks,Uncommon,Jojo Market
1099851221541,602002,1784,monkeystacks,Uncommon,Jojo Market
1099851220498,602942,1775,monkeystacks,Uncommon,monKey Swag v2.91
1099831250050,611865,355,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725773,614960,291,monkeystacks,Uncommon,The Toxic Bowl
1099838718547,626718,1687,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313916,637934,1214,monkeystacks,Uncommon,x-mas 2022
1099839414795,638287,110,monkeystacks,Rare,Merry monKeymas
1099851216427,640424,3987,crptomonkeys,Common,The Custodian
1099861775313,660149,354,monkeystacks,Rare,Rebusolution
1099873081277,674153,272,monkeystacks,Rare,Banniversary v5.91b
1099873080666,674183,671,monkeystacks,Uncommon,Banniversary v5.91d
1099878904023,684150,334,monkeystacks,Rare,Mother's Day 2023
1099902701934,742308,1087,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659095,742308,3354,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269347,742308,4299,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271092,742308,4836,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640629,742308,6763,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605136,742308,7517,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055037,742313,1809,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731940,742319,4287,crptomonkeys,Common,Folding At Homequarters
1099917865408,742319,4826,crptomonkeys,Common,Folding At Homequarters
1099919640896,742319,6774,crptomonkeys,Common,Folding At Homequarters
1099919640909,742319,6787,crptomonkeys,Common,Folding At Homequarters
1099902680081,742514,46,monkeystacks,Rare,monKey Swag v4.19
1099913692894,755748,102,monkeystacks,Rare,Banstronaut
1099919268972,755748,369,monkeystacks,Rare,Banstronaut
1099913751879,755903,72,monkeystacks,Rare,Torchic Potion
1099919336136,765773,210,monkeystacks,Rare,monKey Gamer Award
1099918111860,766239,144,monkeystacks,Uncommon,ChREEEstmas Coals
