asset_id,template_id,mint,schema,rarity,name
1099512358658,19842,694,crptomonkeys,Uncommon,Nifty Witch
1099514480724,22896,1870,crptomonkeys,Uncommon,The Yellow Ritual
1099513042595,26402,1552,crptomonkeys,Uncommon,monKey King
1099513274378,27563,325,crptomonkeys,Rare,The monKeylorian
1099513274141,28405,587,crptomonkeys,Uncommon,monKey McDuck
1099513274254,28405,689,crptomonkeys,Uncommon,monKey McDuck
1099514480946,28405,1699,crptomonkeys,Uncommon,monKey McDuck
1099513059849,28744,172,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273868,28744,775,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564278,42420,360,crptomonkeys,Common,The Market Maker
1099514037879,42420,1627,crptomonkeys,Common,The Market Maker
1099514041672,42420,3209,crptomonkeys,Common,The Market Maker
1099514475427,42420,3638,crptomonkeys,Common,The Market Maker
1099514475594,42420,3802,crptomonkeys,Common,The Market Maker
1099514755688,42420,4272,crptomonkeys,Common,The Market Maker
1099514756775,42420,4969,crptomonkeys,Common,The Market Maker
1099564084925,42420,7773,crptomonkeys,Common,The Market Maker
1099514756906,42421,4944,crptomonkeys,Common,The Bounty Hunter
1099564239090,48730,1709,crptomonkeys,Uncommon,The Expanse
1099564241228,49849,8020,crptomonkeys,Common,Miner monKey
1099523441656,62974,5261,crptomonkeys,Common,The Green Wizard
1099564243259,62974,6896,crptomonkeys,Common,The Green Wizard
1099564246855,64660,7963,crptomonkeys,Common,Bear monKey
1099539094253,106640,3824,crptomonkeys,Common,The Nifty Shopper
1099539096192,108484,5872,crptomonkeys,Common,Planet Banance
1099564395892,253787,363,crptomonkeys,Rare,Store of Value
1099564396454,256179,890,crptomonkeys,Common,The Red Wizard
1099565007190,256179,1933,crptomonkeys,Common,The Red Wizard
1099568124710,289324,2388,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663943,289324,6608,packs,,monKeypack by cryptomonKeys (1st edition)
1099800665743,330131,8189,crptomonkeys,Common,Tricked monKey
1099571890665,336643,117,crptomonkeys,Common,Count Bancula
1099573122739,339228,1435,monkeystacks,Common,monKeyprinter BRRrain
1099573146712,339233,1093,monkeystacks,Uncommon,spooKey Badge 2021
1099574021993,339233,1797,monkeystacks,Uncommon,spooKey Badge 2021
1099573162044,339248,1132,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547013,349523,3858,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561867,349951,1142,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310157,359784,697,crptomonkeys,Uncommon,The Urban Jungle
1099587869731,383071,8079,monkeystacks,Common,x-mas 2021 #1
1099586983968,384541,1149,monkeystacks,Uncommon,x-mas 2021 #2
1099588392406,385161,1632,monkeystacks,Common,x-mas 2021 #6
1099590866408,389500,646,monkeystacks,Uncommon,x-mas 2021 #11
1099590876475,395565,354,monkeystacks,Uncommon,x-mas 2021 #13
1099591883517,395573,1056,monkeystacks,Uncommon,x-mas 2021 #16
1099593343212,395580,414,monkeystacks,Rare,x-mas 2021 #20
1099830128141,407032,8844,crptomonkeys,Common,frosKey
1099604651697,410375,2524,crptomonkeys,Common,New Year's monKey (2022)
1099642306366,440886,1394,crptomonkeys,Common,The White Wizard
1099642312726,440888,597,crptomonkeys,Uncommon,Cupid monKey
1099683466802,471509,540,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441631,473581,416,monkeystacks,Rare,Masquerade Party 2022
1099692880417,477559,306,monkeystacks,Rare,Banniversary v4.19
1099715201603,489525,393,monkeystacks,Rare,grammKey
1099796210835,532480,564,monkeystacks,Uncommon,monKey ahead
1099838901360,534089,1883,monkeystacks,Uncommon,monKey Swag v1.91
1099821736598,595229,2809,crptomonkeys,Common,Jungle Gym
1099831726110,595229,4209,crptomonkeys,Common,Jungle Gym
1099838722955,595229,4499,crptomonkeys,Common,Jungle Gym
1099838721322,602002,1369,monkeystacks,Uncommon,Jojo Market
1099838721356,602002,1397,monkeystacks,Uncommon,Jojo Market
1099823681130,602830,1625,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919339890,602961,1888,crptomonkeys,Uncommon,The Jungle
1099831250012,611865,317,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899334,614960,1690,monkeystacks,Uncommon,The Toxic Bowl
1099831721212,614963,31,monkeystacks,Rare,The Ignited Howl
1099836743242,617504,1846,crptomonkeys,Common,Banspiracy
1099919339696,617504,8711,crptomonkeys,Common,Banspiracy
1099838722176,617508,1501,crptomonkeys,Uncommon,Lights Off
1099838716054,626718,79,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716202,626718,213,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716288,626718,282,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717369,626718,736,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717478,626718,828,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717692,626718,1011,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718363,626718,1526,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685512,640424,480,crptomonkeys,Common,The Custodian
1099841373319,640424,2037,crptomonkeys,Common,The Custodian
1099919335788,742308,6332,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731884,742319,4237,crptomonkeys,Common,Folding At Homequarters
1099917860864,765903,28,monkeystacks,Epic,monKey BRRR
1099919268101,766239,876,monkeystacks,Uncommon,ChREEEstmas Coals
