asset_id,template_id,mint,schema,rarity,name
1099514056187,42420,3360,crptomonkeys,Common,The Market Maker
1099514476187,42421,4809,crptomonkeys,Common,The Bounty Hunter
1099515397362,49849,4250,crptomonkeys,Common,Miner monKey
1099520410460,62974,3094,crptomonkeys,Common,The Green Wizard
1099519209067,64660,2071,crptomonkeys,Common,Bear monKey
1099539094203,106640,3781,crptomonkeys,Common,The Nifty Shopper
1099527384752,108484,3002,crptomonkeys,Common,Planet Banance
1099574024773,256179,4603,crptomonkeys,Common,The Red Wizard
1099770656921,330131,7358,crptomonkeys,Common,Tricked monKey
1099749672937,336643,6719,crptomonkeys,Common,Count Bancula
1099749671980,407032,7033,crptomonkeys,Common,frosKey
1099749671065,410375,6925,crptomonkeys,Common,New Year's monKey (2022)
1099770655414,440886,6701,crptomonkeys,Common,The White Wizard
1099816112069,595229,229,crptomonkeys,Common,Jungle Gym
1099830127312,602961,1154,crptomonkeys,Uncommon,The Jungle
1099836744475,617507,880,crptomonkeys,Uncommon,Lights On
