asset_id,template_id,mint,schema,rarity,name
1099595000169,256179,4889,crptomonkeys,Common,The Red Wizard
1099598917988,256179,5084,crptomonkeys,Common,The Red Wizard
1099598916214,289324,5242,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384686,289324,5609,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390910,318474,835,crptomonkeys,Uncommon,neomonKey
1099586983826,384541,1038,monkeystacks,Uncommon,x-mas 2021 #2
1099587741745,385153,20,monkeystacks,Epic,x-mas 2021 #4
1099587872204,385158,948,monkeystacks,Uncommon,x-mas 2021 #5
1099589701424,385161,4275,monkeystacks,Common,x-mas 2021 #6
1099593349967,385161,7280,monkeystacks,Common,x-mas 2021 #6
1099588870630,389482,424,monkeystacks,Uncommon,x-mas 2021 #7
1099588871034,389482,720,monkeystacks,Uncommon,x-mas 2021 #7
1099589213082,389482,1599,monkeystacks,Uncommon,x-mas 2021 #7
1099593340392,389493,1731,monkeystacks,Uncommon,x-mas 2021 #10
1099590866646,389500,785,monkeystacks,Uncommon,x-mas 2021 #11
1099593340846,389500,1281,monkeystacks,Uncommon,x-mas 2021 #11
1099590876330,395565,269,monkeystacks,Uncommon,x-mas 2021 #13
1099590876341,395565,280,monkeystacks,Uncommon,x-mas 2021 #13
1099595583824,395582,1643,monkeystacks,Uncommon,x-mas 2021 #21
1099604644015,404373,1366,crptomonkeys,Uncommon,Abominable monKey
1099598925149,407032,987,crptomonkeys,Common,frosKey
1099599386524,407032,1276,crptomonkeys,Common,frosKey
1099646601628,440888,902,crptomonkeys,Uncommon,Cupid monKey
1099692880136,477559,137,monkeystacks,Rare,Banniversary v4.19
1099703977262,485986,250,monkeystacks,Rare,Academy monKey 2022
1099749620167,498304,432,crptomonkeys,Uncommon,4th BANniversary
1099788805663,528362,212,monkeystacks,Rare,Full Tilt monKey
1099788811439,528366,314,monkeystacks,Rare,draKey
1099823680075,602830,1048,packs,,monKeypack by cryptomonKeys (2nd edition)
