asset_id,template_id,mint,schema,rarity,name
1099565282783,62974,8738,crptomonkeys,Common,The Green Wizard
1099565282790,62974,8745,crptomonkeys,Common,The Green Wizard
1099565282792,62974,8747,crptomonkeys,Common,The Green Wizard
1099565282793,62974,8748,crptomonkeys,Common,The Green Wizard
1099565282796,62974,8751,crptomonkeys,Common,The Green Wizard
1099565282797,62974,8752,crptomonkeys,Common,The Green Wizard
1099565282798,62974,8753,crptomonkeys,Common,The Green Wizard
1099565282799,62974,8754,crptomonkeys,Common,The Green Wizard
1099565282800,62974,8755,crptomonkeys,Common,The Green Wizard
1099565282801,62974,8756,crptomonkeys,Common,The Green Wizard
1099565282802,62974,8757,crptomonkeys,Common,The Green Wizard
1099565282803,62974,8758,crptomonkeys,Common,The Green Wizard
1099565282804,62974,8759,crptomonkeys,Common,The Green Wizard
1099565282805,62974,8760,crptomonkeys,Common,The Green Wizard
1099565282806,62974,8761,crptomonkeys,Common,The Green Wizard
1099565282807,62974,8762,crptomonkeys,Common,The Green Wizard
1099565282808,62974,8763,crptomonkeys,Common,The Green Wizard
1099565282810,62974,8765,crptomonkeys,Common,The Green Wizard
1099565282812,62974,8767,crptomonkeys,Common,The Green Wizard
1099565282813,62974,8768,crptomonkeys,Common,The Green Wizard
1099565282814,62974,8769,crptomonkeys,Common,The Green Wizard
1099565282817,62974,8772,crptomonkeys,Common,The Green Wizard
1099565282818,62974,8773,crptomonkeys,Common,The Green Wizard
1099565282823,62974,8778,crptomonkeys,Common,The Green Wizard
1099565282824,62974,8779,crptomonkeys,Common,The Green Wizard
1099565281980,64660,8522,crptomonkeys,Common,Bear monKey
1099565281988,64660,8528,crptomonkeys,Common,Bear monKey
1099565281992,64660,8532,crptomonkeys,Common,Bear monKey
1099565281994,64660,8534,crptomonkeys,Common,Bear monKey
1099565281996,64660,8536,crptomonkeys,Common,Bear monKey
1099565281997,64660,8537,crptomonkeys,Common,Bear monKey
1099565282005,64660,8545,crptomonkeys,Common,Bear monKey
1099565282006,64660,8546,crptomonkeys,Common,Bear monKey
1099565282011,64660,8551,crptomonkeys,Common,Bear monKey
1099565282012,64660,8552,crptomonkeys,Common,Bear monKey
1099565282015,64660,8555,crptomonkeys,Common,Bear monKey
1099565282019,64660,8559,crptomonkeys,Common,Bear monKey
1099565282027,64660,8567,crptomonkeys,Common,Bear monKey
1099565282032,64660,8572,crptomonkeys,Common,Bear monKey
1099565282035,64660,8575,crptomonkeys,Common,Bear monKey
1099565282038,64660,8578,crptomonkeys,Common,Bear monKey
1099565282043,64660,8583,crptomonkeys,Common,Bear monKey
1099565282046,64660,8586,crptomonkeys,Common,Bear monKey
1099565282062,64660,8602,crptomonkeys,Common,Bear monKey
1099565282075,64660,8615,crptomonkeys,Common,Bear monKey
1099565282083,64660,8623,crptomonkeys,Common,Bear monKey
1099565282091,64660,8624,crptomonkeys,Common,Bear monKey
1099565282104,64660,8637,crptomonkeys,Common,Bear monKey
1099565282106,64660,8639,crptomonkeys,Common,Bear monKey
1099565282173,64660,8706,crptomonkeys,Common,Bear monKey
1099573252278,339229,1495,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585405694,378797,1115,monkeystacks,Uncommon,neon monKey
1099586663562,383071,2021,monkeystacks,Common,x-mas 2021 #1
1099642306158,440886,1298,crptomonkeys,Common,The White Wizard
1099683490598,471509,1277,monkeystacks,Uncommon,Uncommon monKeyloot
