asset_id,template_id,mint,schema,rarity,name
1099566072680,106640,7888,crptomonkeys,Common,The Nifty Shopper
1099684005954,256179,7861,crptomonkeys,Common,The Red Wizard
1099788904473,330131,7737,crptomonkeys,Common,Tricked monKey
1099572978203,338950,422,crptomonkeys,Uncommon,spooKey
1099573162457,339228,7236,monkeystacks,Common,monKeyprinter BRRrain
1099588210694,385161,411,monkeystacks,Common,x-mas 2021 #6
1099602661097,410375,360,crptomonkeys,Common,New Year's monKey (2022)
1099619212603,415990,1495,crptomonkeys,Uncommon,monKeyTV
1099788810344,415990,1910,crptomonkeys,Uncommon,monKeyTV
1099671381121,454978,269,monkeystacks,Uncommon,Bob monKey
1099683437634,454978,1831,monkeystacks,Uncommon,Bob monKey
1099703976917,485986,111,monkeystacks,Rare,Academy monKey 2022
1099715200683,489525,58,monkeystacks,Rare,grammKey
1099800662745,528364,1260,monkeystacks,Uncommon,Tweetlon
1099788810712,528366,158,monkeystacks,Rare,draKey
1099800548014,541468,3970,monkeystacks,Common,JungleTV's Time of the Year
1099800310784,541472,51,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446032,541472,181,monkeystacks,Rare,JungleTV Goes Mooo!
1099816251790,595229,1612,crptomonkeys,Common,Jungle Gym
1099902968731,742319,2355,crptomonkeys,Common,Folding At Homequarters
