asset_id,template_id,mint,schema,rarity,name
1099599384906,256179,5164,crptomonkeys,Common,The Red Wizard
1099599384932,256179,5190,crptomonkeys,Common,The Red Wizard
1099570638035,330131,230,crptomonkeys,Common,Tricked monKey
1099571891606,336643,637,crptomonkeys,Common,Count Bancula
1099598917221,336643,3406,crptomonkeys,Common,Count Bancula
1099573121093,339228,539,monkeystacks,Common,monKeyprinter BRRrain
1099573131374,339228,6820,monkeystacks,Common,monKeyprinter BRRrain
1099573143466,339233,126,monkeystacks,Uncommon,spooKey Badge 2021
1099586502684,383071,159,monkeystacks,Common,x-mas 2021 #1
1099586502846,383071,263,monkeystacks,Common,x-mas 2021 #1
1099586503075,383071,421,monkeystacks,Common,x-mas 2021 #1
1099586503541,383071,830,monkeystacks,Common,x-mas 2021 #1
1099586805274,383071,6823,monkeystacks,Common,x-mas 2021 #1
1099587870254,383071,8298,monkeystacks,Common,x-mas 2021 #1
1099589211279,384541,1903,monkeystacks,Uncommon,x-mas 2021 #2
1099587871358,385158,288,monkeystacks,Uncommon,x-mas 2021 #5
1099587872292,385158,1026,monkeystacks,Uncommon,x-mas 2021 #5
1099588210203,385161,130,monkeystacks,Common,x-mas 2021 #6
1099588210268,385161,195,monkeystacks,Common,x-mas 2021 #6
1099588210754,385161,471,monkeystacks,Common,x-mas 2021 #6
1099588870651,389482,445,monkeystacks,Uncommon,x-mas 2021 #7
1099589699352,389493,787,monkeystacks,Uncommon,x-mas 2021 #10
1099593340276,389493,1679,monkeystacks,Uncommon,x-mas 2021 #10
1099590404011,389500,410,monkeystacks,Uncommon,x-mas 2021 #11
1099593344657,389500,1669,monkeystacks,Uncommon,x-mas 2021 #11
1099590876469,395565,348,monkeystacks,Uncommon,x-mas 2021 #13
1099591729527,395565,1216,monkeystacks,Uncommon,x-mas 2021 #13
1099591160069,395569,37,monkeystacks,Rare,x-mas 2021 #14
1099591409843,395571,30,monkeystacks,Rare,x-mas 2021 #15
1099591881061,395573,456,monkeystacks,Uncommon,x-mas 2021 #16
1099594992236,395582,362,monkeystacks,Uncommon,x-mas 2021 #21
1099596810104,404373,292,crptomonkeys,Uncommon,Abominable monKey
1099604644326,404373,1586,crptomonkeys,Uncommon,Abominable monKey
1099598922301,407032,833,crptomonkeys,Common,frosKey
1099607823796,410375,2963,crptomonkeys,Common,New Year's monKey (2022)
1099684010319,410375,5528,crptomonkeys,Common,New Year's monKey (2022)
1099684013375,440886,3586,crptomonkeys,Common,The White Wizard
1099683477816,471509,615,monkeystacks,Uncommon,Uncommon monKeyloot
