asset_id,template_id,mint,schema,rarity,name
1099512267164,18580,320,crptomonkeys,Rare,unimonKey
1099512359060,19842,1087,crptomonkeys,Uncommon,Nifty Witch
1099512361663,19842,1292,crptomonkeys,Uncommon,Nifty Witch
1099512566947,22896,306,crptomonkeys,Uncommon,The Yellow Ritual
1099513011972,26402,1481,crptomonkeys,Uncommon,monKey King
1099513042602,26402,1559,crptomonkeys,Uncommon,monKey King
1099513023722,27966,1192,crptomonkeys,Uncommon,HODLOR!
1099513582687,42305,256,crptomonkeys,Rare,monKey Claus
1099514040821,42420,2395,crptomonkeys,Common,The Market Maker
1099514038121,42421,1522,crptomonkeys,Common,The Bounty Hunter
1099514042738,42421,2535,crptomonkeys,Common,The Bounty Hunter
1099514987463,48730,620,crptomonkeys,Uncommon,The Expanse
1099523440692,62974,4511,crptomonkeys,Common,The Green Wizard
1099523442331,64660,4511,crptomonkeys,Common,Bear monKey
1099520074317,74000,122,crptomonkeys,Rare,O`Patrick The monKey
1099521506419,87604,356,crptomonkeys,Uncommon,3rd Banniversary
1099521853633,90191,261,crptomonkeys,Uncommon,ClucKey
1099539094062,106640,3648,crptomonkeys,Common,The Nifty Shopper
1099539096224,108484,5901,crptomonkeys,Common,Planet Banance
1099565007446,256179,2173,crptomonkeys,Common,The Red Wizard
1099566068514,289324,1289,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467310,318474,33,crptomonkeys,Uncommon,neomonKey
1099571899507,336643,2137,crptomonkeys,Common,Count Bancula
1099573121889,339228,940,monkeystacks,Common,monKeyprinter BRRrain
1099574016810,339228,8247,monkeystacks,Common,monKeyprinter BRRrain
1099573139812,339229,805,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145648,339233,504,monkeystacks,Uncommon,spooKey Badge 2021
1099586806554,384541,359,monkeystacks,Uncommon,x-mas 2021 #2
1099590868049,385161,4533,monkeystacks,Common,x-mas 2021 #6
1099588871398,389482,996,monkeystacks,Uncommon,x-mas 2021 #7
1099589701573,389482,1750,monkeystacks,Uncommon,x-mas 2021 #7
1099589699343,389493,778,monkeystacks,Uncommon,x-mas 2021 #10
1099594995238,395582,813,monkeystacks,Uncommon,x-mas 2021 #21
1099596810224,404373,351,crptomonkeys,Uncommon,Abominable monKey
1099836743315,617504,1900,crptomonkeys,Common,Banspiracy
1099873080646,674183,651,monkeystacks,Uncommon,Banniversary v5.91d
1099929864359,788866,759,crptomonkeys,Uncommon,monKey Hiker
