asset_id,template_id,mint,schema,rarity,name
1099545018546,42420,5960,crptomonkeys,Common,The Market Maker
1099554064361,42420,6417,crptomonkeys,Common,The Market Maker
1099520410716,62974,3326,crptomonkeys,Common,The Green Wizard
1099519208427,64660,1477,crptomonkeys,Common,Bear monKey
1099522512786,64660,4270,crptomonkeys,Common,Bear monKey
1099543024322,64660,5457,crptomonkeys,Common,Bear monKey
1099536593225,106640,2148,crptomonkeys,Common,The Nifty Shopper
1099527372097,108484,246,crptomonkeys,Common,Planet Banance
1099571897988,336643,1227,crptomonkeys,Common,Count Bancula
1099573140718,339229,1380,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537301,349521,1090,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529174,349951,81,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406557,378797,1574,monkeystacks,Uncommon,neon monKey
1099586798875,383071,3490,monkeystacks,Common,x-mas 2021 #1
1099586801535,383071,5118,monkeystacks,Common,x-mas 2021 #1
