asset_id,template_id,mint,schema,rarity,name
1099512048959,17283,69,crptomonkeys,Rare,To The Moon
1099512223458,17755,192,crptomonkeys,Rare,monKey The Frog
1099512358412,19842,466,crptomonkeys,Uncommon,Nifty Witch
1099512362259,19842,1704,crptomonkeys,Uncommon,Nifty Witch
1099512567332,22896,691,crptomonkeys,Uncommon,The Yellow Ritual
1099514480773,22896,1915,crptomonkeys,Uncommon,The Yellow Ritual
1099512880041,26402,319,crptomonkeys,Uncommon,monKey King
1099512943457,26402,770,crptomonkeys,Uncommon,monKey King
1099564078696,27966,1889,crptomonkeys,Uncommon,HODLOR!
1099514480947,28405,1700,crptomonkeys,Uncommon,monKey McDuck
1099513269683,28744,295,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273857,28744,764,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526440,42305,130,crptomonkeys,Rare,monKey Claus
1099513582658,42305,227,crptomonkeys,Rare,monKey Claus
1099513582671,42305,240,crptomonkeys,Rare,monKey Claus
1099513582753,42305,319,crptomonkeys,Rare,monKey Claus
1099513582803,42305,369,crptomonkeys,Rare,monKey Claus
1099513898025,42305,410,crptomonkeys,Rare,monKey Claus
1099564083142,42420,6994,crptomonkeys,Common,The Market Maker
1099564090444,42421,7365,crptomonkeys,Common,The Bounty Hunter
1099564090702,42421,7585,crptomonkeys,Common,The Bounty Hunter
1099514987794,48730,935,crptomonkeys,Uncommon,The Expanse
1099518337492,48730,1303,crptomonkeys,Uncommon,The Expanse
1099564239768,48873,1692,crptomonkeys,Uncommon,Serenifty
1099561005211,49849,6640,crptomonkeys,Common,Miner monKey
1099564243123,62974,6768,crptomonkeys,Common,The Green Wizard
1099564244262,62974,7822,crptomonkeys,Common,The Green Wizard
1099519208953,64660,1960,crptomonkeys,Common,Bear monKey
1099564247442,68874,1473,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863271,73931,321,crptomonkeys,Uncommon,Llama monKey
1099564248827,73931,1831,crptomonkeys,Uncommon,Llama monKey
1099523447009,74000,319,crptomonkeys,Rare,O`Patrick The monKey
1099521507686,87604,1202,crptomonkeys,Uncommon,3rd Banniversary
1099521510127,87604,1691,crptomonkeys,Uncommon,3rd Banniversary
1099564249330,90191,1663,crptomonkeys,Uncommon,ClucKey
1099536589452,106640,1319,crptomonkeys,Common,The Nifty Shopper
1099539094109,106640,3695,crptomonkeys,Common,The Nifty Shopper
1099564252346,106640,7169,crptomonkeys,Common,The Nifty Shopper
1099564252712,106640,7519,crptomonkeys,Common,The Nifty Shopper
1099527386819,108484,4366,crptomonkeys,Common,Planet Banance
1099564392891,108484,7134,crptomonkeys,Common,Planet Banance
1099564393377,108484,7596,crptomonkeys,Common,Planet Banance
1099539067198,140743,354,crptomonkeys,Uncommon,Uncommon Pizza
1099539113249,140743,498,crptomonkeys,Uncommon,Uncommon Pizza
1099539113743,140743,870,crptomonkeys,Uncommon,Uncommon Pizza
1099554064093,140743,1085,crptomonkeys,Uncommon,Uncommon Pizza
1099561005655,140743,1334,crptomonkeys,Uncommon,Uncommon Pizza
1099561005668,140743,1347,crptomonkeys,Uncommon,Uncommon Pizza
1099564395079,140743,1438,crptomonkeys,Uncommon,Uncommon Pizza
1099564395096,140743,1455,crptomonkeys,Uncommon,Uncommon Pizza
1099564395158,140743,1517,crptomonkeys,Uncommon,Uncommon Pizza
1099564395372,140743,1707,crptomonkeys,Uncommon,Uncommon Pizza
1099595000510,248001,354,crptomonkeys,Rare,Bought The Dip
1099564396973,256179,1359,crptomonkeys,Common,The Red Wizard
1099586659099,256179,4691,crptomonkeys,Common,The Red Wizard
1099599384962,256179,5202,crptomonkeys,Common,The Red Wizard
1099608426322,256179,5597,crptomonkeys,Common,The Red Wizard
1099608426334,256179,5609,crptomonkeys,Common,The Red Wizard
1099608426357,256179,5632,crptomonkeys,Common,The Red Wizard
1099667372476,256179,7227,crptomonkeys,Common,The Red Wizard
1099674925523,256179,7332,crptomonkeys,Common,The Red Wizard
1099735458100,256179,8810,crptomonkeys,Common,The Red Wizard
1099565307738,286919,783,crptomonkeys,Uncommon,Pool Party
1099608430001,286919,1835,crptomonkeys,Uncommon,Pool Party
1099595415346,289324,5169,packs,,monKeypack by cryptomonKeys (1st edition)
1099608427208,289324,6806,packs,,monKeypack by cryptomonKeys (1st edition)
1099642349445,289324,8214,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917525,318474,1010,crptomonkeys,Uncommon,neomonKey
1099574162520,330131,2519,crptomonkeys,Common,Tricked monKey
1099633632856,330131,3966,crptomonkeys,Common,Tricked monKey
1099636553791,330131,4094,crptomonkeys,Common,Tricked monKey
1099636562536,330131,4239,crptomonkeys,Common,Tricked monKey
1099667371699,330131,4814,crptomonkeys,Common,Tricked monKey
1099667371882,330131,4962,crptomonkeys,Common,Tricked monKey
1099709651827,330131,5799,crptomonkeys,Common,Tricked monKey
1099587743633,336643,3093,crptomonkeys,Common,Count Bancula
1099604618764,336643,4072,crptomonkeys,Common,Count Bancula
1099636553490,336643,4536,crptomonkeys,Common,Count Bancula
1099636553539,336643,4585,crptomonkeys,Common,Count Bancula
1099638007207,336643,4833,crptomonkeys,Common,Count Bancula
1099638007251,336643,4877,crptomonkeys,Common,Count Bancula
1099638007625,336643,4993,crptomonkeys,Common,Count Bancula
1099667371145,336643,5108,crptomonkeys,Common,Count Bancula
1099667371174,336643,5137,crptomonkeys,Common,Count Bancula
1099667371198,336643,5161,crptomonkeys,Common,Count Bancula
1099674926415,336643,5220,crptomonkeys,Common,Count Bancula
1099735457150,336643,6608,crptomonkeys,Common,Count Bancula
1099604597547,338950,1532,crptomonkeys,Uncommon,spooKey
1099573128711,339228,5233,monkeystacks,Common,monKeyprinter BRRrain
1099573130377,339228,6269,monkeystacks,Common,monKeyprinter BRRrain
1099574020485,339229,1691,monkeystacks,Uncommon,Welcome to the monKeyverse
