asset_id,template_id,mint,schema,rarity,name
1099513048890,28405,184,crptomonkeys,Uncommon,monKey McDuck
1099515029985,42420,5043,crptomonkeys,Common,The Market Maker
1099522514419,42421,5600,crptomonkeys,Common,The Bounty Hunter
1099515031793,48873,1184,crptomonkeys,Uncommon,Serenifty
1099515366462,49849,2826,crptomonkeys,Common,Miner monKey
1099518337169,62974,316,crptomonkeys,Common,The Green Wizard
1099518338279,62974,1004,crptomonkeys,Common,The Green Wizard
1099520412993,62974,3613,crptomonkeys,Common,The Green Wizard
1099538989022,62974,5473,crptomonkeys,Common,The Green Wizard
1099565281574,62974,8522,crptomonkeys,Common,The Green Wizard
1099519208308,64660,1359,crptomonkeys,Common,Bear monKey
1099519209770,64660,2362,crptomonkeys,Common,Bear monKey
1099523442913,64660,4847,crptomonkeys,Common,Bear monKey
1099536592609,68874,1349,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514025,90191,1221,crptomonkeys,Uncommon,ClucKey
1099523450278,90191,1352,crptomonkeys,Uncommon,ClucKey
1099527365833,106640,249,crptomonkeys,Common,The Nifty Shopper
1099527385068,108484,3224,crptomonkeys,Common,Planet Banance
1099539067230,140743,386,crptomonkeys,Uncommon,Uncommon Pizza
1099554064064,140743,1060,crptomonkeys,Uncommon,Uncommon Pizza
1099566068192,289324,985,packs,,monKeypack by cryptomonKeys (1st edition)
1099573139419,339229,629,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537066,349521,923,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562214,349951,1277,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800933,383071,4709,monkeystacks,Common,x-mas 2021 #1
1099604651671,410375,2498,crptomonkeys,Common,New Year's monKey (2022)
1099824132222,602592,860,crptomonkeys,Uncommon,The Black Wizard
1099903176539,742322,710,crptomonkeys,Uncommon,5th Banniversary
1099925489381,783650,1225,crptomonkeys,Common,McMNKY
