asset_id,template_id,mint,schema,rarity,name
1099514481567,42420,3981,crptomonkeys,Common,The Market Maker
1099514475759,42421,4402,crptomonkeys,Common,The Bounty Hunter
1099515367402,49849,3661,crptomonkeys,Common,Miner monKey
1099522513286,62974,3936,crptomonkeys,Common,The Green Wizard
1099520073643,64660,3236,crptomonkeys,Common,Bear monKey
1099543025631,106640,4860,crptomonkeys,Common,The Nifty Shopper
1099527385969,108484,3876,crptomonkeys,Common,Planet Banance
1099621285447,256179,6137,crptomonkeys,Common,The Red Wizard
1099788903430,330131,7617,crptomonkeys,Common,Tricked monKey
1099767589627,336643,7071,crptomonkeys,Common,Count Bancula
1099767588995,407032,7499,crptomonkeys,Common,frosKey
1099730284802,410375,6636,crptomonkeys,Common,New Year's monKey (2022)
1099770655212,440886,6635,crptomonkeys,Common,The White Wizard
1099816251923,595229,1730,crptomonkeys,Common,Jungle Gym
1099841377995,602961,1496,crptomonkeys,Uncommon,The Jungle
1099841377774,617507,1609,crptomonkeys,Uncommon,Lights On
1099841377520,617508,1550,crptomonkeys,Uncommon,Lights Off
1099840839455,640705,250,crptomonkeys,Uncommon,Banta’s Workshop
1099843139884,642581,1601,crptomonkeys,Uncommon,Les Incompétents
