asset_id,template_id,mint,schema,rarity,name
1099512358421,19842,475,crptomonkeys,Uncommon,Nifty Witch
1099512569396,22896,840,crptomonkeys,Uncommon,The Yellow Ritual
1099512917878,26402,499,crptomonkeys,Uncommon,monKey King
1099513049281,26402,1602,crptomonkeys,Uncommon,monKey King
1099513011550,27966,654,crptomonkeys,Uncommon,HODLOR!
1099514014325,28405,1458,crptomonkeys,Uncommon,monKey McDuck
1099513269606,28744,259,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897984,28744,1686,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542669983,42420,5708,crptomonkeys,Common,The Market Maker
1099546216941,42420,6039,crptomonkeys,Common,The Market Maker
1099548501919,42420,6185,crptomonkeys,Common,The Market Maker
1099513583508,42421,635,crptomonkeys,Common,The Bounty Hunter
1099514042147,42421,2064,crptomonkeys,Common,The Bounty Hunter
1099564092854,42421,8925,crptomonkeys,Common,The Bounty Hunter
1099515032028,48730,1098,crptomonkeys,Uncommon,The Expanse
1099514755327,48873,582,crptomonkeys,Uncommon,Serenifty
1099542670137,49849,5870,crptomonkeys,Common,Miner monKey
1099519565563,62974,2421,crptomonkeys,Common,The Green Wizard
1099534403154,62974,5339,crptomonkeys,Common,The Green Wizard
1099561002067,62974,6276,crptomonkeys,Common,The Green Wizard
1099564244160,62974,7724,crptomonkeys,Common,The Green Wizard
1099564244957,62974,8477,crptomonkeys,Common,The Green Wizard
1099519208653,64660,1686,crptomonkeys,Common,Bear monKey
1099519652844,64660,2846,crptomonkeys,Common,Bear monKey
1099519173601,68874,57,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063455,73931,1179,crptomonkeys,Uncommon,Llama monKey
1099561001761,73931,1276,crptomonkeys,Uncommon,Llama monKey
1099521388588,87604,73,crptomonkeys,Uncommon,3rd Banniversary
1099522511807,90191,1039,crptomonkeys,Uncommon,ClucKey
1099564249140,90191,1495,crptomonkeys,Uncommon,ClucKey
1099527366486,106640,679,crptomonkeys,Common,The Nifty Shopper
1099536591351,106640,2043,crptomonkeys,Common,The Nifty Shopper
1099543024427,106640,4458,crptomonkeys,Common,The Nifty Shopper
1099586659285,106640,9087,crptomonkeys,Common,The Nifty Shopper
1099527373354,108484,669,crptomonkeys,Common,Planet Banance
1099539096355,108484,6010,crptomonkeys,Common,Planet Banance
1099554064095,140743,1087,crptomonkeys,Uncommon,Uncommon Pizza
1099564395968,256179,431,crptomonkeys,Common,The Red Wizard
1099564396792,256179,1195,crptomonkeys,Common,The Red Wizard
1099565007374,256179,2105,crptomonkeys,Common,The Red Wizard
1099588391661,256179,4729,crptomonkeys,Common,The Red Wizard
1099574781932,338950,1038,crptomonkeys,Uncommon,spooKey
1099573127916,339228,4638,monkeystacks,Common,monKeyprinter BRRrain
1099573146756,339233,1137,monkeystacks,Uncommon,spooKey Badge 2021
1099573161069,339248,731,monkeystacks,Uncommon,monKeyslotter (OG)
1099585407443,378797,1730,monkeystacks,Uncommon,neon monKey
1099587301211,384541,1462,monkeystacks,Uncommon,x-mas 2021 #2
1099593347063,385161,6091,monkeystacks,Common,x-mas 2021 #6
1099590899601,395565,1126,monkeystacks,Uncommon,x-mas 2021 #13
1099592186971,395574,333,monkeystacks,Rare,x-mas 2021 #17
1099604644045,404373,1396,crptomonkeys,Uncommon,Abominable monKey
1099604650837,410375,1954,crptomonkeys,Common,New Year's monKey (2022)
1099616355536,428986,288,monkeystacks,Rare,clicKbait
1099651574198,445482,8,monkeystacks,Rare,monKey Swag v0.19
1099683490604,471509,1283,monkeystacks,Uncommon,Uncommon monKeyloot
1099824133113,602961,984,crptomonkeys,Uncommon,The Jungle
1099836743902,617504,2408,crptomonkeys,Common,Banspiracy
1099843138875,642581,1293,crptomonkeys,Uncommon,Les Incompétents
1099902969046,742319,2568,crptomonkeys,Common,Folding At Homequarters
1099925489386,783650,1230,crptomonkeys,Common,McMNKY
