asset_id,template_id,mint,schema,rarity,name
1099520412458,42421,5359,crptomonkeys,Common,The Bounty Hunter
1099522513062,62974,3755,crptomonkeys,Common,The Green Wizard
1099522512312,64660,3882,crptomonkeys,Common,Bear monKey
1099522512701,64660,4196,crptomonkeys,Common,Bear monKey
1099523443105,64660,4986,crptomonkeys,Common,Bear monKey
1099527367500,68874,1119,crptomonkeys,Uncommon,Hitchhiker monKey
1099538988291,106640,3210,crptomonkeys,Common,The Nifty Shopper
1099527373697,108484,917,crptomonkeys,Common,Planet Banance
1099573129830,339228,5949,monkeystacks,Common,monKeyprinter BRRrain
1099577536653,349521,620,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561717,349951,1021,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800331,383071,4454,monkeystacks,Common,x-mas 2021 #1
1099586803220,383071,5632,monkeystacks,Common,x-mas 2021 #1
1099586803297,383071,5671,monkeystacks,Common,x-mas 2021 #1
1099586805552,383071,7025,monkeystacks,Common,x-mas 2021 #1
1099604647757,407032,3207,crptomonkeys,Common,frosKey
