asset_id,template_id,mint,schema,rarity,name
1099564086128,42420,8445,crptomonkeys,Common,The Market Maker
1099523441515,62974,5142,crptomonkeys,Common,The Green Wizard
1099564246478,64660,7614,crptomonkeys,Common,Bear monKey
1099564247675,68874,1699,crptomonkeys,Uncommon,Hitchhiker monKey
1099564250843,106640,6465,crptomonkeys,Common,The Nifty Shopper
1099564394895,108484,9058,crptomonkeys,Common,Planet Banance
1099638006169,256179,6556,crptomonkeys,Common,The Red Wizard
1099684003422,330131,5166,crptomonkeys,Common,Tricked monKey
1099586658180,336643,2800,crptomonkeys,Common,Count Bancula
1099573130128,339228,6092,monkeystacks,Common,monKeyprinter BRRrain
1099577550907,349523,6663,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586802520,383071,5419,monkeystacks,Common,x-mas 2021 #1
1099586983625,384541,882,monkeystacks,Uncommon,x-mas 2021 #2
1099588210714,385161,431,monkeystacks,Common,x-mas 2021 #6
1099593346037,385161,5306,monkeystacks,Common,x-mas 2021 #6
1099588871032,389482,718,monkeystacks,Uncommon,x-mas 2021 #7
1099592187005,395574,367,monkeystacks,Rare,x-mas 2021 #17
1099709647897,407032,6013,crptomonkeys,Common,frosKey
1099684000736,410375,5391,crptomonkeys,Common,New Year's monKey (2022)
1099640635620,440886,794,crptomonkeys,Common,The White Wizard
1099672357922,454978,1184,monkeystacks,Uncommon,Bob monKey
1099683437416,454978,1799,monkeystacks,Uncommon,Bob monKey
1099683477812,471509,611,monkeystacks,Uncommon,Uncommon monKeyloot
1099724916698,492970,247,monkeystacks,Rare,Banano going Places
1099749635164,498304,921,crptomonkeys,Uncommon,4th BANniversary
1099787152913,527529,294,monkeystacks,Uncommon,monKey Earth
1099787147727,527534,161,monkeystacks,Uncommon,selfKey
1099794743284,532675,218,monkeystacks,Uncommon,equaliKey
1099800654569,534089,494,monkeystacks,Uncommon,monKey Swag v1.91
1099800547384,541468,3460,monkeystacks,Common,JungleTV's Time of the Year
1099816252675,595229,2151,crptomonkeys,Common,Jungle Gym
1099831725119,611865,631,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725736,614960,259,monkeystacks,Uncommon,The Toxic Bowl
1099836744691,617507,1078,crptomonkeys,Uncommon,Lights On
1099840160014,640236,301,monkeystacks,Rare,Banano Sled
1099840160080,640236,356,monkeystacks,Rare,Banano Sled
1099841376312,640424,2752,crptomonkeys,Common,The Custodian
1099851216895,640424,4079,crptomonkeys,Common,The Custodian
1099886808307,711474,550,monkeystacks,Uncommon,Pride Brick
1099902947512,718776,316,monkeystacks,Rare,Swole T-Energy
