asset_id,template_id,mint,schema,rarity,name
1099841978051,336643,9116,crptomonkeys,Common,Count Bancula
1099837551017,527529,1833,monkeystacks,Uncommon,monKey Earth
1099838513248,626718,11,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718069,626718,1298,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718432,626718,1589,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311512,637934,498,monkeystacks,Uncommon,x-mas 2022
1099839687102,638609,392,monkeystacks,Rare,x-mas Morning
1099919271493,742308,5196,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931689,742319,5024,crptomonkeys,Common,Folding At Homequarters
1099917731822,742322,1436,crptomonkeys,Uncommon,5th Banniversary
1099918931517,760016,1078,crptomonkeys,Uncommon,monKey Player One
1099919268143,766239,918,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569451,789638,1392,monkeystacks,Uncommon,Banniversary v6.91b
