asset_id,template_id,mint,schema,rarity,name
1099513273396,28405,420,crptomonkeys,Uncommon,monKey McDuck
1099546217007,42420,6075,crptomonkeys,Common,The Market Maker
1099548501936,42420,6198,crptomonkeys,Common,The Market Maker
1099548497877,42421,6358,crptomonkeys,Common,The Bounty Hunter
1099548499488,49849,6485,crptomonkeys,Common,Miner monKey
1099564241074,49849,7870,crptomonkeys,Common,Miner monKey
1099564241570,49849,8336,crptomonkeys,Common,Miner monKey
1099561002059,62974,6268,crptomonkeys,Common,The Green Wizard
1099565281746,62974,8682,crptomonkeys,Common,The Green Wizard
1099561005845,106640,5233,crptomonkeys,Common,The Nifty Shopper
1099564249973,106640,5664,crptomonkeys,Common,The Nifty Shopper
1099527387965,108484,5041,crptomonkeys,Common,Planet Banance
1099539096587,108484,6084,crptomonkeys,Common,Planet Banance
1099574024378,336643,2557,crptomonkeys,Common,Count Bancula
1099595584711,385161,7902,monkeystacks,Common,x-mas 2021 #6
1099621279136,407032,3919,crptomonkeys,Common,frosKey
1099604651365,410375,2317,crptomonkeys,Common,New Year's monKey (2022)
1099841374067,640424,2608,crptomonkeys,Common,The Custodian
1099929864217,788866,627,crptomonkeys,Uncommon,monKey Hiker
1099930572616,788866,1090,crptomonkeys,Uncommon,monKey Hiker
1099930572422,789152,312,monkeystacks,Rare,Easter 2024
1099930571888,789636,388,monkeystacks,Rare,Banniversary v6.19
1099930571367,789637,211,monkeystacks,Rare,Banniversary v6.91a
1099930569952,789638,1747,monkeystacks,Uncommon,Banniversary v6.91b
