asset_id,template_id,mint,schema,rarity,name
1099512361630,19842,1259,crptomonkeys,Uncommon,Nifty Witch
1099512863015,22896,1380,crptomonkeys,Uncommon,The Yellow Ritual
1099512925944,26402,536,crptomonkeys,Uncommon,monKey King
1099513640555,28405,1128,crptomonkeys,Uncommon,monKey McDuck
1099513582085,28744,1116,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525362,42305,7,crptomonkeys,Rare,monKey Claus
1099515029992,42420,5050,crptomonkeys,Common,The Market Maker
1099564083997,42420,7374,crptomonkeys,Common,The Market Maker
1099564086547,42420,8562,crptomonkeys,Common,The Market Maker
1099514476059,42421,4685,crptomonkeys,Common,The Bounty Hunter
1099564089839,42421,7117,crptomonkeys,Common,The Bounty Hunter
1099564090247,42421,7242,crptomonkeys,Common,The Bounty Hunter
1099514480387,46398,128,crptomonkeys,Rare,The Pro-Waxxer
1099515032022,48730,1092,crptomonkeys,Uncommon,The Expanse
1099520411884,49849,5291,crptomonkeys,Common,Miner monKey
1099564240274,49849,7182,crptomonkeys,Common,Miner monKey
1099564240719,49849,7553,crptomonkeys,Common,Miner monKey
1099542670209,62974,5618,crptomonkeys,Common,The Green Wizard
1099543024704,62974,5865,crptomonkeys,Common,The Green Wizard
1099522512758,64660,4242,crptomonkeys,Common,Bear monKey
1099520409958,68874,566,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248586,73931,1610,crptomonkeys,Uncommon,Llama monKey
1099521508549,87604,1519,crptomonkeys,Uncommon,3rd Banniversary
1099522514126,90191,1292,crptomonkeys,Uncommon,ClucKey
1099527366373,106640,581,crptomonkeys,Common,The Nifty Shopper
1099536589736,106640,1515,crptomonkeys,Common,The Nifty Shopper
1099527388198,108484,5211,crptomonkeys,Common,Planet Banance
1099536092056,128521,57,crptomonkeys,Rare,Wrapped monKey
1099538986000,140743,199,crptomonkeys,Uncommon,Uncommon Pizza
1099565007438,256179,2165,crptomonkeys,Common,The Red Wizard
1099568984062,256179,4190,crptomonkeys,Common,The Red Wizard
1099574024608,256179,4447,crptomonkeys,Common,The Red Wizard
1099599384993,256179,5233,crptomonkeys,Common,The Red Wizard
1099587744164,318474,796,crptomonkeys,Uncommon,neomonKey
1099570781447,330131,1647,crptomonkeys,Common,Tricked monKey
1099572978557,330131,2484,crptomonkeys,Common,Tricked monKey
1099586658142,336643,2762,crptomonkeys,Common,Count Bancula
1099572977976,338950,269,crptomonkeys,Uncommon,spooKey
1099573128011,339228,4705,monkeystacks,Common,monKeyprinter BRRrain
1099574017761,339228,8805,monkeystacks,Common,monKeyprinter BRRrain
1099573119169,339229,23,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140388,339229,1149,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146464,339233,1016,monkeystacks,Uncommon,spooKey Badge 2021
1099574021628,339233,1604,monkeystacks,Uncommon,spooKey Badge 2021
1099573151982,339234,335,monkeystacks,Rare,monKeyconnect (OG)
1099573161148,339248,786,monkeystacks,Uncommon,monKeyslotter (OG)
1099585407552,378797,1795,monkeystacks,Uncommon,neon monKey
1099586502857,383071,274,monkeystacks,Common,x-mas 2021 #1
1099586667166,383071,3128,monkeystacks,Common,x-mas 2021 #1
1099586983834,384541,1046,monkeystacks,Uncommon,x-mas 2021 #2
1099587301215,384541,1466,monkeystacks,Uncommon,x-mas 2021 #2
1099587871713,385158,555,monkeystacks,Uncommon,x-mas 2021 #5
1099589701991,385158,1638,monkeystacks,Uncommon,x-mas 2021 #5
1099589701442,385161,4293,monkeystacks,Common,x-mas 2021 #6
1099593347347,385161,6244,monkeystacks,Common,x-mas 2021 #6
1099589699100,389493,574,monkeystacks,Uncommon,x-mas 2021 #10
1099593340538,389493,1861,monkeystacks,Uncommon,x-mas 2021 #10
1099590866652,389500,791,monkeystacks,Uncommon,x-mas 2021 #11
1099594992211,395582,337,monkeystacks,Uncommon,x-mas 2021 #21
1099595584137,395582,1868,monkeystacks,Uncommon,x-mas 2021 #21
1099598921249,407032,135,crptomonkeys,Common,frosKey
1099604652112,410375,2642,crptomonkeys,Common,New Year's monKey (2022)
1099626222711,430770,1451,monkeystacks,Uncommon,Yellow Prussian
1099642306532,440886,1456,crptomonkeys,Common,The White Wizard
1099651583767,445482,65,monkeystacks,Rare,monKey Swag v0.19
1099683490224,471509,1146,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504803,471509,1697,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621510,498304,672,crptomonkeys,Uncommon,4th BANniversary
1099838723176,595229,4653,crptomonkeys,Common,Jungle Gym
1099836743929,617504,2431,crptomonkeys,Common,Banspiracy
1099902969892,742319,2627,crptomonkeys,Common,Folding At Homequarters
