asset_id,template_id,mint,schema,rarity,name
1099512354848,19842,98,crptomonkeys,Uncommon,Nifty Witch
1099512428262,21046,128,crptomonkeys,Rare,Frankenstein's monKey
1099512567032,22896,391,crptomonkeys,Uncommon,The Yellow Ritual
1099512879208,26402,262,crptomonkeys,Uncommon,monKey King
1099512997771,27563,176,crptomonkeys,Rare,The monKeylorian
1099513011962,27966,993,crptomonkeys,Uncommon,HODLOR!
1099513042987,28405,110,crptomonkeys,Uncommon,monKey McDuck
1099514037051,28405,1538,crptomonkeys,Uncommon,monKey McDuck
1099513059857,28744,180,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564114,42420,229,crptomonkeys,Common,The Market Maker
1099513583446,42421,573,crptomonkeys,Common,The Bounty Hunter
1099514989097,49849,1070,crptomonkeys,Common,Miner monKey
1099523440677,62974,4496,crptomonkeys,Common,The Green Wizard
1099539094503,106640,4041,crptomonkeys,Common,The Nifty Shopper
1099527387060,108484,4441,crptomonkeys,Common,Planet Banance
1099539113667,140743,800,crptomonkeys,Uncommon,Uncommon Pizza
1099560537870,253787,187,crptomonkeys,Rare,Store of Value
1099565008024,256179,2685,crptomonkeys,Common,The Red Wizard
1099573122526,339228,1317,monkeystacks,Common,monKeyprinter BRRrain
1099573127959,339228,4668,monkeystacks,Common,monKeyprinter BRRrain
1099573129508,339228,5765,monkeystacks,Common,monKeyprinter BRRrain
1099573130832,339228,6524,monkeystacks,Common,monKeyprinter BRRrain
1099573138183,339229,306,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146830,339233,1163,monkeystacks,Uncommon,spooKey Badge 2021
1099573147101,339233,1297,monkeystacks,Uncommon,spooKey Badge 2021
1099573160482,339248,377,monkeystacks,Uncommon,monKeyslotter (OG)
1099585404282,378797,357,monkeystacks,Uncommon,neon monKey
1099604651154,410375,2151,crptomonkeys,Common,New Year's monKey (2022)
1099637988738,439058,1022,crptomonkeys,Uncommon,Banano Sunday
1099642313386,440888,728,crptomonkeys,Uncommon,Cupid monKey
1099647980453,443855,313,monkeystacks,Rare,Action News monKey
1099836743779,617504,2304,crptomonkeys,Common,Banspiracy
