asset_id,template_id,mint,schema,rarity,name
1099512048983,17283,93,crptomonkeys,Rare,To The Moon
1099512359036,19842,1063,crptomonkeys,Uncommon,Nifty Witch
1099512428699,21046,383,crptomonkeys,Rare,Frankenstein's monKey
1099512630952,22896,916,crptomonkeys,Uncommon,The Yellow Ritual
1099512660816,23271,303,crptomonkeys,Rare,Never-Ending Halloween
1099512943387,26402,700,crptomonkeys,Uncommon,monKey King
1099513274185,28405,631,crptomonkeys,Uncommon,monKey McDuck
1099513582053,28744,1084,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583661,42420,668,crptomonkeys,Common,The Market Maker
1099514042423,42421,2331,crptomonkeys,Common,The Bounty Hunter
1099514712597,46399,262,crptomonkeys,Rare,The Anti-Waxxer
1099514834103,48730,563,crptomonkeys,Uncommon,The Expanse
1099514989201,49849,1172,crptomonkeys,Common,Miner monKey
1099523441147,62974,4867,crptomonkeys,Common,The Green Wizard
1099523442636,64660,4745,crptomonkeys,Common,Bear monKey
1099520074224,73931,546,crptomonkeys,Uncommon,Llama monKey
1099521856407,90191,909,crptomonkeys,Uncommon,ClucKey
1099564249980,106640,5671,crptomonkeys,Common,The Nifty Shopper
1099565007459,256179,2186,crptomonkeys,Common,The Red Wizard
1099598917530,318474,1015,crptomonkeys,Uncommon,neomonKey
1099570643241,330131,658,crptomonkeys,Common,Tricked monKey
1099571891654,336643,685,crptomonkeys,Common,Count Bancula
1099574781648,338950,824,crptomonkeys,Uncommon,spooKey
1099573120597,339228,219,monkeystacks,Common,monKeyprinter BRRrain
1099573145152,339233,256,monkeystacks,Uncommon,spooKey Badge 2021
1099573151660,339234,149,monkeystacks,Rare,monKeyconnect (OG)
1099580308805,359784,619,crptomonkeys,Uncommon,The Urban Jungle
1099582983246,373212,406,monkeystacks,Rare,Dungeons & Banano D20
1099586665035,383071,2518,monkeystacks,Common,x-mas 2021 #1
1099586806955,384541,659,monkeystacks,Uncommon,x-mas 2021 #2
1099589211979,385161,2217,monkeystacks,Common,x-mas 2021 #6
1099590866598,389500,737,monkeystacks,Uncommon,x-mas 2021 #11
1099594991118,400511,1063,crptomonkeys,Uncommon,DYOR monKey
1099596810265,404373,392,crptomonkeys,Uncommon,Abominable monKey
1099602683673,404373,963,crptomonkeys,Uncommon,Abominable monKey
1099604651324,410375,2276,crptomonkeys,Common,New Year's monKey (2022)
1099609011010,415990,607,crptomonkeys,Uncommon,monKeyTV
1099637988150,439058,805,crptomonkeys,Uncommon,Banano Sunday
1099640635679,440886,853,crptomonkeys,Common,The White Wizard
1099642312514,440888,502,crptomonkeys,Uncommon,Cupid monKey
1099672352302,454978,455,monkeystacks,Uncommon,Bob monKey
1099683491130,471509,1488,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840494,472782,316,monkeystacks,Rare,monKey Swag v0.91
1099749619667,498304,297,crptomonkeys,Uncommon,4th BANniversary
1099754223051,511069,193,monkeystacks,Rare,monKey Swag v1.19
1099754223639,511069,343,monkeystacks,Rare,monKey Swag v1.19
1099770344551,514299,353,monkeystacks,Rare,Sow and Steady
1099788808258,527529,578,monkeystacks,Uncommon,monKey Earth
1099791672492,527534,1009,monkeystacks,Uncommon,selfKey
1099788806436,528361,317,monkeystacks,Rare,maKeymaKey
1099800656151,528364,969,monkeystacks,Uncommon,Tweetlon
1099830125639,528368,1592,monkeystacks,Uncommon,ban.fm
1099800662268,532480,1124,monkeystacks,Uncommon,monKey ahead
1099812561927,532675,1519,monkeystacks,Uncommon,equaliKey
1099800675780,532825,1120,crptomonkeys,Uncommon,Next Gen monKey
1099812562155,534089,967,monkeystacks,Uncommon,monKey Swag v1.91
1099800653862,541468,5137,monkeystacks,Common,JungleTV's Time of the Year
1099816114205,595229,780,crptomonkeys,Common,Jungle Gym
1099819809699,598905,22,monkeystacks,Rare,monKey Swag v2.19
1099823093623,602939,45,monkeystacks,Rare,Potassium Market
1099823093655,602939,58,monkeystacks,Rare,Potassium Market
1099823093662,602939,65,monkeystacks,Rare,Potassium Market
1099828166775,602942,188,monkeystacks,Uncommon,monKey Swag v2.91
1099823344454,602952,246,monkeystacks,Rare,DragonBAN Z
1099837545105,614960,886,monkeystacks,Uncommon,The Toxic Bowl
1099838720574,614960,1494,monkeystacks,Uncommon,The Toxic Bowl
1099833624292,617500,149,monkeystacks,Rare,Banano x cryptomonKeys
1099837555286,617504,3164,crptomonkeys,Common,Banspiracy
1099851217952,617504,4812,crptomonkeys,Common,Banspiracy
1099837555171,617507,1414,crptomonkeys,Uncommon,Lights On
1099837437486,617508,1346,crptomonkeys,Uncommon,Lights Off
1099838716386,626718,367,monkeystacks,Uncommon,ChREEEstmas Coal
1099871912925,640424,5361,crptomonkeys,Common,The Custodian
1099878897543,640424,6146,crptomonkeys,Common,The Custodian
1099851316090,650332,203,monkeystacks,Rare,grammKeys 2023
1099863251212,660150,297,monkeystacks,Rare,Tip Prize
1099863251223,660150,308,monkeystacks,Rare,Tip Prize
1099863251297,660150,348,monkeystacks,Rare,Tip Prize
1099878901763,683959,67,monkeystacks,Rare,Rare Collector's Badge
1099886808960,711474,1101,monkeystacks,Uncommon,Pride Brick
1099902946408,718776,156,monkeystacks,Rare,Swole T-Energy
1099902946481,718776,185,monkeystacks,Rare,Swole T-Energy
1099902952167,742308,1788,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902967986,742319,1797,crptomonkeys,Common,Folding At Homequarters
1099902964950,742322,462,crptomonkeys,Uncommon,5th Banniversary
