asset_id,template_id,mint,schema,rarity,name
1099512354994,19842,243,crptomonkeys,Uncommon,Nifty Witch
1099512567217,22896,576,crptomonkeys,Uncommon,The Yellow Ritual
1099513042631,22896,1767,crptomonkeys,Uncommon,The Yellow Ritual
1099514037976,42420,1714,crptomonkeys,Common,The Market Maker
1099514475263,42420,3481,crptomonkeys,Common,The Market Maker
1099514481549,42420,3963,crptomonkeys,Common,The Market Maker
1099545018316,42420,5857,crptomonkeys,Common,The Market Maker
1099554064284,42420,6347,crptomonkeys,Common,The Market Maker
1099514042411,42421,2319,crptomonkeys,Common,The Bounty Hunter
1099514044017,42421,3767,crptomonkeys,Common,The Bounty Hunter
1099514480437,46398,174,crptomonkeys,Rare,The Pro-Waxxer
1099514194816,46399,64,crptomonkeys,Rare,The Anti-Waxxer
1099514754609,48873,333,crptomonkeys,Uncommon,Serenifty
1099514755335,48873,589,crptomonkeys,Uncommon,Serenifty
1099564239807,48873,1725,crptomonkeys,Uncommon,Serenifty
1099515030695,49849,1742,crptomonkeys,Common,Miner monKey
1099515366595,49849,2937,crptomonkeys,Common,Miner monKey
1099548499490,49849,6487,crptomonkeys,Common,Miner monKey
1099518338057,62974,795,crptomonkeys,Common,The Green Wizard
1099520073161,62974,2941,crptomonkeys,Common,The Green Wizard
1099565281667,62974,8615,crptomonkeys,Common,The Green Wizard
1099519207367,64660,540,crptomonkeys,Common,Bear monKey
1099520410224,64660,3469,crptomonkeys,Common,Bear monKey
1099522512534,64660,4059,crptomonkeys,Common,Bear monKey
1099543024293,64660,5428,crptomonkeys,Common,Bear monKey
1099564246698,64660,7816,crptomonkeys,Common,Bear monKey
1099564247156,64660,8205,crptomonkeys,Common,Bear monKey
1099520409762,73931,649,crptomonkeys,Uncommon,Llama monKey
1099536591336,106640,2028,crptomonkeys,Common,The Nifty Shopper
1099536593201,106640,2124,crptomonkeys,Common,The Nifty Shopper
1099539094395,106640,3961,crptomonkeys,Common,The Nifty Shopper
1099561005865,106640,5253,crptomonkeys,Common,The Nifty Shopper
1099561006629,106640,5338,crptomonkeys,Common,The Nifty Shopper
1099564250793,106640,6415,crptomonkeys,Common,The Nifty Shopper
1099565282610,106640,7632,crptomonkeys,Common,The Nifty Shopper
1099571120494,106640,8860,crptomonkeys,Common,The Nifty Shopper
1099527372092,108484,241,crptomonkeys,Common,Planet Banance
1099527373917,108484,1092,crptomonkeys,Common,Planet Banance
1099538988681,128521,296,crptomonkeys,Rare,Wrapped monKey
1099539113306,140743,527,crptomonkeys,Uncommon,Uncommon Pizza
1099564395869,253787,340,crptomonkeys,Rare,Store of Value
1099564398922,256179,1478,crptomonkeys,Common,The Red Wizard
1099638006556,256179,6750,crptomonkeys,Common,The Red Wizard
1099566067794,289324,666,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118843,330131,2362,crptomonkeys,Common,Tricked monKey
1099608425399,330131,3449,crptomonkeys,Common,Tricked monKey
1099636562218,330131,4207,crptomonkeys,Common,Tricked monKey
1099636562546,330131,4249,crptomonkeys,Common,Tricked monKey
1099638006964,330131,4524,crptomonkeys,Common,Tricked monKey
1099667371707,330131,4822,crptomonkeys,Common,Tricked monKey
1099667371762,330131,4877,crptomonkeys,Common,Tricked monKey
1099709651790,330131,5762,crptomonkeys,Common,Tricked monKey
1099749674819,330131,6804,crptomonkeys,Common,Tricked monKey
1099749674827,330131,6812,crptomonkeys,Common,Tricked monKey
1099800660569,330131,7971,crptomonkeys,Common,Tricked monKey
1099800660726,330131,8029,crptomonkeys,Common,Tricked monKey
1099638007276,336643,4902,crptomonkeys,Common,Count Bancula
1099709653229,336643,5848,crptomonkeys,Common,Count Bancula
