asset_id,template_id,mint,schema,rarity,name
1099514481728,42420,4109,crptomonkeys,Common,The Market Maker
1099518546018,62974,2313,crptomonkeys,Common,The Green Wizard
1099539094174,106640,3754,crptomonkeys,Common,The Nifty Shopper
1099539096701,108484,6163,crptomonkeys,Common,Planet Banance
1099636554000,256179,6367,crptomonkeys,Common,The Red Wizard
1099571899380,336643,2043,crptomonkeys,Common,Count Bancula
1099573147029,339233,1277,monkeystacks,Uncommon,spooKey Badge 2021
1099607823998,407032,3327,crptomonkeys,Common,frosKey
1099667368867,410375,5072,crptomonkeys,Common,New Year's monKey (2022)
1099836744069,617504,2566,crptomonkeys,Common,Banspiracy
