asset_id,template_id,mint,schema,rarity,name
1099520411515,49849,4952,crptomonkeys,Common,Miner monKey
1099518339348,62974,2000,crptomonkeys,Common,The Green Wizard
1099519208013,64660,1092,crptomonkeys,Common,Bear monKey
1099568986328,106640,8154,crptomonkeys,Common,The Nifty Shopper
1099527387007,108484,4403,crptomonkeys,Common,Planet Banance
1099667372508,256179,7259,crptomonkeys,Common,The Red Wizard
1099730292562,256179,8723,crptomonkeys,Common,The Red Wizard
1099667372071,318474,1523,crptomonkeys,Uncommon,neomonKey
1099709650398,330131,5658,crptomonkeys,Common,Tricked monKey
1099709651825,330131,5797,crptomonkeys,Common,Tricked monKey
1099838900417,336643,8873,crptomonkeys,Common,Count Bancula
1099577538384,349521,1555,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561515,349951,863,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800059,383071,4296,monkeystacks,Common,x-mas 2021 #1
1099638008733,410375,4423,crptomonkeys,Common,New Year's monKey (2022)
1099667368603,410375,4996,crptomonkeys,Common,New Year's monKey (2022)
1099637964921,439058,373,crptomonkeys,Uncommon,Banano Sunday
1099672357731,454978,1078,monkeystacks,Uncommon,Bob monKey
1099767602606,513551,21,monkeystacks,Epic,Dungeons & Banano Nat-19
1099788459548,528361,125,monkeystacks,Rare,maKeymaKey
1099788897201,528364,284,monkeystacks,Uncommon,Tweetlon
1099838721696,532675,1908,monkeystacks,Uncommon,equaliKey
1099838719335,541468,8530,monkeystacks,Common,JungleTV's Time of the Year
1099816252555,595229,2063,crptomonkeys,Common,Jungle Gym
1099871913409,595229,6246,crptomonkeys,Common,Jungle Gym
1099871913565,595229,6366,crptomonkeys,Common,Jungle Gym
1099901245121,595229,8188,crptomonkeys,Common,Jungle Gym
1099901245183,595229,8247,crptomonkeys,Common,Jungle Gym
1099901245247,595229,8297,crptomonkeys,Common,Jungle Gym
1099919340252,595229,8653,crptomonkeys,Common,Jungle Gym
1099919340436,595229,8819,crptomonkeys,Common,Jungle Gym
1099830124843,611865,63,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250036,611865,341,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860499122,617504,5219,crptomonkeys,Common,Banspiracy
1099875756090,617504,5939,crptomonkeys,Common,Banspiracy
1099878508239,617504,6017,crptomonkeys,Common,Banspiracy
1099878820434,617504,6193,crptomonkeys,Common,Banspiracy
1099886809950,617504,6881,crptomonkeys,Common,Banspiracy
1099886809961,617504,6892,crptomonkeys,Common,Banspiracy
1099886810029,617504,6959,crptomonkeys,Common,Banspiracy
1099886810179,617504,7091,crptomonkeys,Common,Banspiracy
1099889491646,617504,7150,crptomonkeys,Common,Banspiracy
1099889491849,617504,7323,crptomonkeys,Common,Banspiracy
1099889491858,617504,7332,crptomonkeys,Common,Banspiracy
1099891901499,617504,7435,crptomonkeys,Common,Banspiracy
1099891902655,617504,7794,crptomonkeys,Common,Banspiracy
1099891902664,617504,7803,crptomonkeys,Common,Banspiracy
1099891903105,617504,7935,crptomonkeys,Common,Banspiracy
1099891904996,617504,8021,crptomonkeys,Common,Banspiracy
1099919339732,617504,8742,crptomonkeys,Common,Banspiracy
1099833626085,617508,728,crptomonkeys,Uncommon,Lights Off
1099836742553,622853,63,monkeystacks,Rare,Yellow Cup 2022
1099840685519,640424,487,crptomonkeys,Common,The Custodian
1099871912673,640424,5163,crptomonkeys,Common,The Custodian
1099873098193,640424,5424,crptomonkeys,Common,The Custodian
1099875755679,640424,5553,crptomonkeys,Common,The Custodian
1099875755811,640424,5664,crptomonkeys,Common,The Custodian
1099886809396,640424,6726,crptomonkeys,Common,The Custodian
1099886809472,640424,6773,crptomonkeys,Common,The Custodian
1099886809619,640424,6876,crptomonkeys,Common,The Custodian
1099886809776,640424,7023,crptomonkeys,Common,The Custodian
