asset_id,template_id,mint,schema,rarity,name
1099638019060,256179,7021,crptomonkeys,Common,The Red Wizard
1099571894476,336643,733,crptomonkeys,Common,Count Bancula
1099577542121,349523,641,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502647,383071,122,monkeystacks,Common,x-mas 2021 #1
1099586663430,383071,1924,monkeystacks,Common,x-mas 2021 #1
1099586802482,383071,5390,monkeystacks,Common,x-mas 2021 #1
1099587132059,384541,1283,monkeystacks,Uncommon,x-mas 2021 #2
1099587132194,384541,1399,monkeystacks,Uncommon,x-mas 2021 #2
1099589218364,385161,3914,monkeystacks,Common,x-mas 2021 #6
1099589212648,389482,1246,monkeystacks,Uncommon,x-mas 2021 #7
1099595583594,395582,1479,monkeystacks,Uncommon,x-mas 2021 #21
1099837556388,407032,9076,crptomonkeys,Common,frosKey
1099796209272,534089,95,monkeystacks,Uncommon,monKey Swag v1.91
1099838901351,534089,1874,monkeystacks,Uncommon,monKey Swag v1.91
1099800547895,541468,3880,monkeystacks,Common,JungleTV's Time of the Year
1099838720060,541468,9092,monkeystacks,Common,JungleTV's Time of the Year
1099838722909,595229,4481,crptomonkeys,Common,Jungle Gym
1099838721079,602935,1308,monkeystacks,Uncommon,Resting Point
1099838722321,617507,1497,crptomonkeys,Uncommon,Lights On
1099838717916,626718,1196,monkeystacks,Uncommon,ChREEEstmas Coal
1099875755754,640424,5610,crptomonkeys,Common,The Custodian
1099843381390,643724,126,monkeystacks,Rare,monKey Dough
1099919336854,765772,269,monkeystacks,Rare,Ban N' Chips
1099919268082,766239,860,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268121,766239,896,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569739,789638,1633,monkeystacks,Uncommon,Banniversary v6.91b
