asset_id,template_id,mint,schema,rarity,name
1099538988186,106640,3150,crptomonkeys,Common,The Nifty Shopper
1099621282520,256179,5997,crptomonkeys,Common,The Red Wizard
1099709651420,256179,8012,crptomonkeys,Common,The Red Wizard
1099621280964,330131,3608,crptomonkeys,Common,Tricked monKey
1099800665501,330131,8070,crptomonkeys,Common,Tricked monKey
1099812086739,330131,8702,crptomonkeys,Common,Tricked monKey
1099838899704,330131,8821,crptomonkeys,Common,Tricked monKey
1099709649885,336643,5762,crptomonkeys,Common,Count Bancula
1099709653264,336643,5883,crptomonkeys,Common,Count Bancula
1099730290892,336643,6427,crptomonkeys,Common,Count Bancula
1099788902504,336643,7610,crptomonkeys,Common,Count Bancula
1099577550913,349523,6669,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405045,378797,751,monkeystacks,Uncommon,neon monKey
1099586663630,383071,2076,monkeystacks,Common,x-mas 2021 #1
1099589217887,385161,3644,monkeystacks,Common,x-mas 2021 #6
1099632867797,407032,4296,crptomonkeys,Common,frosKey
1099730286002,407032,6794,crptomonkeys,Common,frosKey
1099632861235,410375,4016,crptomonkeys,Common,New Year's monKey (2022)
1099680098614,410375,5167,crptomonkeys,Common,New Year's monKey (2022)
1099800659702,410375,8055,crptomonkeys,Common,New Year's monKey (2022)
1099636595535,438459,283,monkeystacks,Rare,monKey Bowl 2022
1099724878735,440886,4824,crptomonkeys,Common,The White Wizard
1099767584633,440886,6398,crptomonkeys,Common,The White Wizard
1099671355799,454978,42,monkeystacks,Uncommon,Bob monKey
1099682840223,472782,263,monkeystacks,Rare,monKey Swag v0.91
1099770344431,514299,281,monkeystacks,Rare,Sow and Steady
1099812557387,527529,1390,monkeystacks,Uncommon,monKey Earth
1099830125491,528364,1893,monkeystacks,Uncommon,Tweetlon
1099788442128,528368,91,monkeystacks,Uncommon,ban.fm
1099788898876,528368,357,monkeystacks,Uncommon,ban.fm
1099838720086,541468,9118,monkeystacks,Common,JungleTV's Time of the Year
1099816242002,595229,861,crptomonkeys,Common,Jungle Gym
1099816253034,595229,2474,crptomonkeys,Common,Jungle Gym
1099871913638,595229,6412,crptomonkeys,Common,Jungle Gym
1099878508021,595229,6843,crptomonkeys,Common,Jungle Gym
1099885608369,595229,7527,crptomonkeys,Common,Jungle Gym
1099824131615,602592,601,crptomonkeys,Uncommon,The Black Wizard
1099823511982,602917,338,monkeystacks,Rare,sneaKey v0.19
1099823512008,602917,364,monkeystacks,Rare,sneaKey v0.19
1099823101276,602961,104,crptomonkeys,Uncommon,The Jungle
1099831725944,614960,400,monkeystacks,Uncommon,The Toxic Bowl
1099873098446,617504,5718,crptomonkeys,Common,Banspiracy
1099875756051,617504,5913,crptomonkeys,Common,Banspiracy
1099839415318,638287,334,monkeystacks,Rare,Merry monKeymas
1099840160114,640236,383,monkeystacks,Rare,Banano Sled
1099840160565,640238,47,monkeystacks,Rare,Santa Lights
1099840684805,640424,73,crptomonkeys,Common,The Custodian
1099875755363,674146,335,monkeystacks,Rare,Easter 2023
1099878896516,674155,1904,monkeystacks,Uncommon,Banniversary v5.91c
1099878903811,684150,259,monkeystacks,Rare,Mother's Day 2023
1099886808369,711474,597,monkeystacks,Uncommon,Pride Brick
1099889490315,711474,1421,monkeystacks,Uncommon,Pride Brick
1099889490854,711474,1754,monkeystacks,Uncommon,Pride Brick
1099889490978,711474,1848,monkeystacks,Uncommon,Pride Brick
1099919270924,742308,4705,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365453,742308,7039,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697961,742316,223,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913751628,755903,11,monkeystacks,Rare,Torchic Potion
1099914658265,758161,78,monkeystacks,Rare,pumpKin
1099919268790,765901,367,monkeystacks,Rare,The Helper
1099919268500,766239,1244,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605431,769306,1417,monkeystacks,Uncommon,monKey In Wreath
1099925365223,770029,166,monkeystacks,Rare,Ban-chan In Sand
1099925605709,783731,949,monkeystacks,Uncommon,The Banzzzlinger
