asset_id,template_id,mint,schema,rarity,name
1099554105299,42421,6976,crptomonkeys,Common,The Bounty Hunter
1099519651673,64660,2567,crptomonkeys,Common,Bear monKey
1099554103233,106640,5006,crptomonkeys,Common,The Nifty Shopper
1099586657481,289324,3187,packs,,monKeypack by cryptomonKeys (1st edition)
1099573131642,339228,7009,monkeystacks,Common,monKeyprinter BRRrain
1099574017825,339228,8838,monkeystacks,Common,monKeyprinter BRRrain
1099573143468,339233,128,monkeystacks,Uncommon,spooKey Badge 2021
1099574022457,339233,1855,monkeystacks,Uncommon,spooKey Badge 2021
1099585406196,378797,1409,monkeystacks,Uncommon,neon monKey
1099586503000,383071,380,monkeystacks,Common,x-mas 2021 #1
1099586667237,383071,3161,monkeystacks,Common,x-mas 2021 #1
1099587124155,385135,153,monkeystacks,Rare,x-mas 2021 #3
1099815438537,595467,29,monkeystacks,Rare,FODL
1099841373674,640424,2339,crptomonkeys,Common,The Custodian
