asset_id,template_id,mint,schema,rarity,name
1099512951160,26402,952,crptomonkeys,Uncommon,monKey King
1099513951011,42420,1489,crptomonkeys,Common,The Market Maker
1099513641802,42421,1246,crptomonkeys,Common,The Bounty Hunter
1099526897064,49849,5795,crptomonkeys,Common,Miner monKey
1099518337906,62974,653,crptomonkeys,Common,The Green Wizard
1099519209179,64660,2177,crptomonkeys,Common,Bear monKey
1099526895382,73931,1060,crptomonkeys,Uncommon,Llama monKey
1099536591339,106640,2031,crptomonkeys,Common,The Nifty Shopper
1099541274814,108484,6729,crptomonkeys,Common,Planet Banance
1099573151761,339234,205,monkeystacks,Rare,monKeyconnect (OG)
1099573160889,339248,594,monkeystacks,Uncommon,monKeyslotter (OG)
1099577548313,349523,4769,monkeystacks,Common,monKeymining Common Loyalty Badge
1099656690464,448906,237,monkeystacks,Rare,Chief monKey
1099824131754,602592,627,crptomonkeys,Uncommon,The Black Wizard
