asset_id,template_id,mint,schema,rarity,name
1099512358562,19842,607,crptomonkeys,Uncommon,Nifty Witch
1099514917143,26402,1915,crptomonkeys,Uncommon,monKey King
1099513640322,27966,1618,crptomonkeys,Uncommon,HODLOR!
1099513897888,27966,1802,crptomonkeys,Uncommon,HODLOR!
1099513048926,28405,220,crptomonkeys,Uncommon,monKey McDuck
1099513581405,28405,941,crptomonkeys,Uncommon,monKey McDuck
1099513642269,28744,1638,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898023,42305,408,crptomonkeys,Rare,monKey Claus
1099515030010,42420,5068,crptomonkeys,Common,The Market Maker
1099513951140,42421,1382,crptomonkeys,Common,The Bounty Hunter
1099514475871,42421,4504,crptomonkeys,Common,The Bounty Hunter
1099522514380,42421,5568,crptomonkeys,Common,The Bounty Hunter
1099514481266,46399,260,crptomonkeys,Rare,The Anti-Waxxer
1099514754157,48730,251,crptomonkeys,Uncommon,The Expanse
1099515031734,48730,1077,crptomonkeys,Uncommon,The Expanse
1099518337004,48873,1383,crptomonkeys,Uncommon,Serenifty
1099514988472,49849,481,crptomonkeys,Common,Miner monKey
1099515371756,49849,3884,crptomonkeys,Common,Miner monKey
1099518336774,57993,156,crptomonkeys,Rare,Bull monKey
1099518337126,62974,273,crptomonkeys,Common,The Green Wizard
1099520412948,62974,3579,crptomonkeys,Common,The Green Wizard
1099523440794,62974,4586,crptomonkeys,Common,The Green Wizard
1099538989038,62974,5489,crptomonkeys,Common,The Green Wizard
1099519208998,64660,2004,crptomonkeys,Common,Bear monKey
1099519209735,64660,2329,crptomonkeys,Common,Bear monKey
1099519209613,68874,322,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592630,68874,1370,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514180,90191,1343,crptomonkeys,Uncommon,ClucKey
1099523450290,90191,1364,crptomonkeys,Uncommon,ClucKey
1099527365790,106640,237,crptomonkeys,Common,The Nifty Shopper
1099539095996,108484,5682,crptomonkeys,Common,Planet Banance
1099565310367,286919,1365,crptomonkeys,Uncommon,Pool Party
1099566067842,289324,714,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780710,330131,1189,crptomonkeys,Common,Tricked monKey
1099571898318,336643,1410,crptomonkeys,Common,Count Bancula
1099573121091,339228,537,monkeystacks,Common,monKeyprinter BRRrain
1099577545578,349523,2902,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529036,349950,75,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562233,349951,1296,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407474,378797,1761,monkeystacks,Uncommon,neon monKey
1099586800952,383071,4728,monkeystacks,Common,x-mas 2021 #1
1099800675782,532825,1122,crptomonkeys,Uncommon,Next Gen monKey
1099836744213,617504,2697,crptomonkeys,Common,Banspiracy
1099836745776,617509,344,crptomonkeys,Rare,The Grin Reaper
1099903176747,742322,845,crptomonkeys,Uncommon,5th Banniversary
1099925488067,776258,515,crptomonkeys,Uncommon,Brigade monKey
1099925488284,783650,392,crptomonkeys,Common,McMNKY
