asset_id,template_id,mint,schema,rarity,name
1099513564174,42420,289,crptomonkeys,Common,The Market Maker
1099515029991,42420,5049,crptomonkeys,Common,The Market Maker
1099564087445,42420,8963,crptomonkeys,Common,The Market Maker
1099513564428,42421,175,crptomonkeys,Common,The Bounty Hunter
1099514038554,42421,1814,crptomonkeys,Common,The Bounty Hunter
1099514476102,42421,4725,crptomonkeys,Common,The Bounty Hunter
1099564090113,42421,7121,crptomonkeys,Common,The Bounty Hunter
1099514863956,49849,157,crptomonkeys,Common,Miner monKey
1099523440765,62974,4571,crptomonkeys,Common,The Green Wizard
1099520073406,64660,3053,crptomonkeys,Common,Bear monKey
1099566072538,64660,9045,crptomonkeys,Common,Bear monKey
1099566072605,64660,9112,crptomonkeys,Common,Bear monKey
1099568986450,106640,8251,crptomonkeys,Common,The Nifty Shopper
1099568984093,256179,4221,crptomonkeys,Common,The Red Wizard
1099570638198,330131,373,crptomonkeys,Common,Tricked monKey
1099586658399,330131,2560,crptomonkeys,Common,Tricked monKey
1099574020476,339229,1682,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162039,339248,1127,monkeystacks,Uncommon,monKeyslotter (OG)
1099593344844,389500,1812,monkeystacks,Uncommon,x-mas 2021 #11
1099593344136,395565,1761,monkeystacks,Uncommon,x-mas 2021 #13
1099591881811,395573,561,monkeystacks,Uncommon,x-mas 2021 #16
1099592186882,395574,268,monkeystacks,Rare,x-mas 2021 #17
1099598922294,407032,826,crptomonkeys,Common,frosKey
1099787155863,410375,7585,crptomonkeys,Common,New Year's monKey (2022)
1099692879986,477559,56,monkeystacks,Rare,Banniversary v4.19
1099703977225,485986,213,monkeystacks,Rare,Academy monKey 2022
1099715200689,489525,64,monkeystacks,Rare,grammKey
1099749619857,498304,356,crptomonkeys,Uncommon,4th BANniversary
1099788811465,528366,340,monkeystacks,Rare,draKey
1099796209400,534089,190,monkeystacks,Uncommon,monKey Swag v1.91
1099838900653,595229,4832,crptomonkeys,Common,Jungle Gym
1099821740519,602002,302,monkeystacks,Uncommon,Jojo Market
1099823729856,602961,608,crptomonkeys,Uncommon,The Jungle
1099823731508,603947,190,monkeystacks,Rare,Monk-hee
1099837436912,614264,213,monkeystacks,Rare,Elementary, dear monKeys
1099847267078,622853,194,monkeystacks,Rare,Yellow Cup 2022
1099838718370,626718,1533,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312508,637934,1006,monkeystacks,Uncommon,x-mas 2022
1099840685973,640424,856,crptomonkeys,Common,The Custodian
1099843381839,643724,417,monkeystacks,Rare,monKey Dough
1099850708388,649082,207,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313352,650332,91,monkeystacks,Rare,grammKeys 2023
1099878897953,674148,240,monkeystacks,Rare,The Movies Combo
1099873078227,674151,228,monkeystacks,Rare,Banniversary v5.91a
1099873081231,674153,239,monkeystacks,Rare,Banniversary v5.91b
1099873080230,674183,358,monkeystacks,Uncommon,Banniversary v5.91d
1099919270893,742308,4674,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657785,742319,4036,crptomonkeys,Common,Folding At Homequarters
1099914832222,758151,80,monkeystacks,Epic,Epic Spook
1099914658303,758161,116,monkeystacks,Rare,pumpKin
1099919336333,765773,361,monkeystacks,Rare,monKey Gamer Award
1099919267382,767494,135,monkeystacks,Rare,x-mas 2023
1099925604208,783738,371,monkeystacks,Rare,walKey
1099930572674,788866,1144,crptomonkeys,Uncommon,monKey Hiker
1099930572467,789152,357,monkeystacks,Rare,Easter 2024
1099930568131,789638,290,monkeystacks,Uncommon,Banniversary v6.91b
1099930569608,789638,1516,monkeystacks,Uncommon,Banniversary v6.91b
