asset_id,template_id,mint,schema,rarity,name
1099514755902,42420,4481,crptomonkeys,Common,The Market Maker
1099514044092,42421,3841,crptomonkeys,Common,The Bounty Hunter
1099514476121,42421,4744,crptomonkeys,Common,The Bounty Hunter
1099518337010,48873,1389,crptomonkeys,Uncommon,Serenifty
1099515366993,49849,3295,crptomonkeys,Common,Miner monKey
1099564242329,49849,9038,crptomonkeys,Common,Miner monKey
1099518337942,62974,687,crptomonkeys,Common,The Green Wizard
1099520410521,62974,3149,crptomonkeys,Common,The Green Wizard
1099522512450,64660,3990,crptomonkeys,Common,Bear monKey
1099564247667,68874,1691,crptomonkeys,Uncommon,Hitchhiker monKey
1099564252104,106640,7034,crptomonkeys,Common,The Nifty Shopper
1099527387750,108484,4881,crptomonkeys,Common,Planet Banance
1099600878284,256179,5318,crptomonkeys,Common,The Red Wizard
1099684004770,256179,7626,crptomonkeys,Common,The Red Wizard
1099599384573,289324,5515,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385336,318474,1093,crptomonkeys,Uncommon,neomonKey
1099684007923,330131,5502,crptomonkeys,Common,Tricked monKey
1099800660593,330131,7995,crptomonkeys,Common,Tricked monKey
1099656708567,336643,5085,crptomonkeys,Common,Count Bancula
1099788902875,336643,7632,crptomonkeys,Common,Count Bancula
1099593344793,389500,1761,monkeystacks,Uncommon,x-mas 2021 #11
1099594975407,400511,491,crptomonkeys,Uncommon,DYOR monKey
1099604644199,404373,1510,crptomonkeys,Uncommon,Abominable monKey
1099598922346,407032,878,crptomonkeys,Common,frosKey
1099604276724,407032,1843,crptomonkeys,Common,frosKey
1099604645678,407032,2222,crptomonkeys,Common,frosKey
1099684010844,410375,5704,crptomonkeys,Common,New Year's monKey (2022)
1099812087422,410375,8673,crptomonkeys,Common,New Year's monKey (2022)
1099637983065,439058,733,crptomonkeys,Uncommon,Banano Sunday
1099667367357,439058,1284,crptomonkeys,Uncommon,Banano Sunday
1099683999758,440886,3329,crptomonkeys,Common,The White Wizard
1099800463893,440886,7755,crptomonkeys,Common,The White Wizard
1099673527136,440888,1206,crptomonkeys,Uncommon,Cupid monKey
1099816112294,595229,329,crptomonkeys,Common,Jungle Gym
1099851218754,595229,5635,crptomonkeys,Common,Jungle Gym
1099851218811,595229,5678,crptomonkeys,Common,Jungle Gym
1099860499687,595229,6062,crptomonkeys,Common,Jungle Gym
1099823681993,602830,1918,packs,,monKeypack by cryptomonKeys (2nd edition)
1099852584965,640424,4401,crptomonkeys,Common,The Custodian
1099852584977,640424,4413,crptomonkeys,Common,The Custodian
1099860497880,640424,4608,crptomonkeys,Common,The Custodian
1099919338684,640424,8482,crptomonkeys,Common,The Custodian
1099860497699,640705,1727,crptomonkeys,Uncommon,Banta’s Workshop
1099873797961,674146,113,monkeystacks,Rare,Easter 2023
1099878892705,684150,22,monkeystacks,Rare,Mother's Day 2023
1099902437066,742319,41,crptomonkeys,Common,Folding At Homequarters
1099902966318,742319,1214,crptomonkeys,Common,Folding At Homequarters
1099919266802,742319,5237,crptomonkeys,Common,Folding At Homequarters
1099918931487,760016,1059,crptomonkeys,Uncommon,monKey Player One
1099919269754,766239,1348,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489743,783650,1568,crptomonkeys,Common,McMNKY
