asset_id,template_id,mint,schema,rarity,name
1099512354816,19842,66,crptomonkeys,Uncommon,Nifty Witch
1099512656927,23271,170,crptomonkeys,Rare,Never-Ending Halloween
1099512997676,26402,1276,crptomonkeys,Uncommon,monKey King
1099513010848,27966,115,crptomonkeys,Uncommon,HODLOR!
1099514476665,28744,1846,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018313,42420,5854,crptomonkeys,Common,The Market Maker
1099548502168,42420,6283,crptomonkeys,Common,The Market Maker
1099554064267,42420,6330,crptomonkeys,Common,The Market Maker
1099564085470,42420,8068,crptomonkeys,Common,The Market Maker
1099564086822,42420,8614,crptomonkeys,Common,The Market Maker
1099514038123,42421,1524,crptomonkeys,Common,The Bounty Hunter
1099514755103,48730,465,crptomonkeys,Uncommon,The Expanse
1099514754397,48873,143,crptomonkeys,Uncommon,Serenifty
1099514988521,49849,529,crptomonkeys,Common,Miner monKey
1099514989259,49849,1228,crptomonkeys,Common,Miner monKey
1099548499474,49849,6471,crptomonkeys,Common,Miner monKey
1099564241137,49849,7931,crptomonkeys,Common,Miner monKey
1099519209353,57993,375,crptomonkeys,Rare,Bull monKey
1099538989114,62974,5561,crptomonkeys,Common,The Green Wizard
1099564243703,62974,7309,crptomonkeys,Common,The Green Wizard
1099519207644,64660,754,crptomonkeys,Common,Bear monKey
1099564246791,64660,7907,crptomonkeys,Common,Bear monKey
1099536592718,68874,1410,crptomonkeys,Uncommon,Hitchhiker monKey
1099525279983,106640,184,crptomonkeys,Common,The Nifty Shopper
1099527366009,106640,367,crptomonkeys,Common,The Nifty Shopper
1099536589654,106640,1447,crptomonkeys,Common,The Nifty Shopper
1099539094524,106640,4062,crptomonkeys,Common,The Nifty Shopper
1099527373362,108484,677,crptomonkeys,Common,Planet Banance
1099527373711,108484,931,crptomonkeys,Common,Planet Banance
1099527383103,108484,1804,crptomonkeys,Common,Planet Banance
1099564394174,108484,8356,crptomonkeys,Common,Planet Banance
1099564396073,256179,531,crptomonkeys,Common,The Red Wizard
1099568983752,256179,3900,crptomonkeys,Common,The Red Wizard
1099574024580,256179,4419,crptomonkeys,Common,The Red Wizard
1099572978512,330131,2439,crptomonkeys,Common,Tricked monKey
1099667371690,330131,4805,crptomonkeys,Common,Tricked monKey
1099709652892,330131,5855,crptomonkeys,Common,Tricked monKey
1099587743573,336643,3033,crptomonkeys,Common,Count Bancula
1099709649877,336643,5754,crptomonkeys,Common,Count Bancula
1099841977902,336643,8976,crptomonkeys,Common,Count Bancula
1099594999171,338950,1480,crptomonkeys,Uncommon,spooKey
1099573123378,339228,1829,monkeystacks,Common,monKeyprinter BRRrain
1099573139872,339229,858,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146226,339233,843,monkeystacks,Uncommon,spooKey Badge 2021
1099573147116,339233,1312,monkeystacks,Uncommon,spooKey Badge 2021
1099574021673,339233,1614,monkeystacks,Uncommon,spooKey Badge 2021
1099573161660,339248,1027,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162336,339248,1348,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531937,349517,419,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536584,349521,562,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544320,349523,1996,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558795,349950,161,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562411,349951,1420,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580278889,362053,192,monkeystacks,Rare,monKeystuck Panda
1099585408091,378797,1895,monkeystacks,Uncommon,neon monKey
1099586666481,383071,2740,monkeystacks,Common,x-mas 2021 #1
1099586801150,383071,4851,monkeystacks,Common,x-mas 2021 #1
1099586806639,384541,418,monkeystacks,Uncommon,x-mas 2021 #2
1099587871971,385158,771,monkeystacks,Uncommon,x-mas 2021 #5
1099588210088,385161,114,monkeystacks,Common,x-mas 2021 #6
1099593346620,385161,5751,monkeystacks,Common,x-mas 2021 #6
1099588870537,389482,364,monkeystacks,Uncommon,x-mas 2021 #7
1099589695535,389493,163,monkeystacks,Uncommon,x-mas 2021 #10
1099590403890,389500,331,monkeystacks,Uncommon,x-mas 2021 #11
1099593344478,389500,1539,monkeystacks,Uncommon,x-mas 2021 #11
1099593344839,389500,1807,monkeystacks,Uncommon,x-mas 2021 #11
1099593343939,395565,1636,monkeystacks,Uncommon,x-mas 2021 #13
1099591881013,395573,408,monkeystacks,Uncommon,x-mas 2021 #16
1099592186762,395574,163,monkeystacks,Rare,x-mas 2021 #17
1099594989507,395582,97,monkeystacks,Uncommon,x-mas 2021 #21
1099595422867,395585,368,monkeystacks,Rare,x-mas 2021 #22
1099680099270,404373,1844,crptomonkeys,Uncommon,Abominable monKey
1099598930393,407032,1171,crptomonkeys,Common,frosKey
1099598930402,407032,1180,crptomonkeys,Common,frosKey
1099636552976,410375,4131,crptomonkeys,Common,New Year's monKey (2022)
1099684000913,410375,5433,crptomonkeys,Common,New Year's monKey (2022)
1099730284830,410375,6664,crptomonkeys,Common,New Year's monKey (2022)
1099609011001,415990,598,crptomonkeys,Uncommon,monKeyTV
1099684000371,415990,1721,crptomonkeys,Uncommon,monKeyTV
1099626221930,430770,1070,monkeystacks,Uncommon,Yellow Prussian
1099637983063,439058,731,crptomonkeys,Uncommon,Banano Sunday
1099680097674,440886,3009,crptomonkeys,Common,The White Wizard
1099767585100,440886,6456,crptomonkeys,Common,The White Wizard
1099770655400,440886,6687,crptomonkeys,Common,The White Wizard
1099656690420,448906,193,monkeystacks,Rare,Chief monKey
1099672358115,454978,1294,monkeystacks,Uncommon,Bob monKey
1099683490577,471509,1256,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441159,473581,208,monkeystacks,Rare,Masquerade Party 2022
1099724916337,492970,40,monkeystacks,Rare,Banano going Places
1099767593287,498304,1620,crptomonkeys,Uncommon,4th BANniversary
1099787153039,527529,323,monkeystacks,Uncommon,monKey Earth
1099788908775,527534,860,monkeystacks,Uncommon,selfKey
1099812557883,528364,1402,monkeystacks,Uncommon,Tweetlon
1099788899066,528368,389,monkeystacks,Uncommon,ban.fm
1099794518041,532480,59,monkeystacks,Uncommon,monKey ahead
1099800465488,532675,927,monkeystacks,Uncommon,equaliKey
1099801040950,532675,1124,monkeystacks,Uncommon,equaliKey
1099796211732,534089,313,monkeystacks,Uncommon,monKey Swag v1.91
1099816247769,534089,1354,monkeystacks,Uncommon,monKey Swag v1.91
1099838721471,534089,1654,monkeystacks,Uncommon,monKey Swag v1.91
1099838901383,534089,1906,monkeystacks,Uncommon,monKey Swag v1.91
1099800312078,541468,214,monkeystacks,Common,JungleTV's Time of the Year
1099800451387,541468,1991,monkeystacks,Common,JungleTV's Time of the Year
1099838719267,541468,8474,monkeystacks,Common,JungleTV's Time of the Year
1099838719312,541468,8519,monkeystacks,Common,JungleTV's Time of the Year
1099838719357,541468,8552,monkeystacks,Common,JungleTV's Time of the Year
1099824899830,595229,3645,crptomonkeys,Common,Jungle Gym
1099833625782,595229,4286,crptomonkeys,Common,Jungle Gym
1099847530526,595229,5139,crptomonkeys,Common,Jungle Gym
1099860499405,595229,5818,crptomonkeys,Common,Jungle Gym
1099891902808,595229,7945,crptomonkeys,Common,Jungle Gym
1099819811173,598905,313,monkeystacks,Rare,monKey Swag v2.19
1099820660381,598960,352,monkeystacks,Rare,Moonseeker Rover
1099822764976,602002,501,monkeystacks,Uncommon,Jojo Market
1099837437373,602002,1246,monkeystacks,Uncommon,Jojo Market
1099838899684,602002,1462,monkeystacks,Uncommon,Jojo Market
1099851221494,602002,1742,monkeystacks,Uncommon,Jojo Market
1099823507933,602923,188,monkeystacks,Rare,beetano
1099824593184,602928,158,monkeystacks,Rare,Titanic tasKey
1099831246203,602935,911,monkeystacks,Uncommon,Resting Point
1099847532421,602935,1593,monkeystacks,Uncommon,Resting Point
1099847532498,602935,1642,monkeystacks,Uncommon,Resting Point
1099837432920,602942,835,monkeystacks,Uncommon,monKey Swag v2.91
1099851220455,602942,1743,monkeystacks,Uncommon,monKey Swag v2.91
1099851220533,602942,1810,monkeystacks,Uncommon,monKey Swag v2.91
1099824132692,602961,666,crptomonkeys,Uncommon,The Jungle
1099823735161,603947,359,monkeystacks,Rare,Monk-hee
1099851219765,611865,1822,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219766,611865,1823,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219780,611865,1837,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725800,614960,318,monkeystacks,Uncommon,The Toxic Bowl
1099833478749,617502,57,monkeystacks,Rare,smoKey Skulloween
1099836743429,617504,1991,crptomonkeys,Common,Banspiracy
1099837437661,617504,2726,crptomonkeys,Common,Banspiracy
1099837438185,617504,2843,crptomonkeys,Common,Banspiracy
1099838900917,617504,3785,crptomonkeys,Common,Banspiracy
1099851217540,617504,4495,crptomonkeys,Common,Banspiracy
1099851217858,617504,4733,crptomonkeys,Common,Banspiracy
1099851217968,617504,4821,crptomonkeys,Common,Banspiracy
1099918931887,617504,8397,crptomonkeys,Common,Banspiracy
1099836745770,617509,338,crptomonkeys,Rare,The Grin Reaper
1099837616743,625481,358,monkeystacks,Rare,turKey
1099838750825,626408,340,monkeystacks,Rare,monKey Rice 1.19
1099838717764,626718,1068,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718563,626718,1703,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718627,626718,1748,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310282,637934,172,monkeystacks,Uncommon,x-mas 2022
1099839312516,637934,1014,monkeystacks,Uncommon,x-mas 2022
1099839918657,637934,1765,monkeystacks,Uncommon,x-mas 2022
1099839413053,638100,397,monkeystacks,Rare,monKeysprout
1099839415330,638287,346,monkeystacks,Rare,Merry monKeymas
1099839683301,638609,97,monkeystacks,Rare,x-mas Morning
1099840160586,640238,68,monkeystacks,Rare,Santa Lights
1099851217090,640424,4231,crptomonkeys,Common,The Custodian
1099886809797,640424,7044,crptomonkeys,Common,The Custodian
1099889491135,640424,7158,crptomonkeys,Common,The Custodian
1099891903969,640424,7752,crptomonkeys,Common,The Custodian
1099860497740,640705,1768,crptomonkeys,Uncommon,Banta’s Workshop
1099843323297,643683,150,monkeystacks,Rare,Symbols of monKeyness
1099843325764,643684,391,monkeystacks,Rare,Banmas Eve
1099843381690,643724,282,monkeystacks,Rare,monKey Dough
1099847641488,643752,400,monkeystacks,Rare,Happy New Year 2023
1099847776178,649082,35,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850709105,649082,371,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861771039,660144,134,monkeystacks,Rare,monKey Rings
1099857116814,660149,29,monkeystacks,Rare,Rebusolution
1099861769369,660150,47,monkeystacks,Rare,Tip Prize
1099873797975,674146,127,monkeystacks,Rare,Easter 2023
1099873081458,674155,716,monkeystacks,Uncommon,Banniversary v5.91c
1099873097659,674155,1388,monkeystacks,Uncommon,Banniversary v5.91c
1099875755024,674155,1623,monkeystacks,Uncommon,Banniversary v5.91c
1099873081783,674183,787,monkeystacks,Uncommon,Banniversary v5.91d
1099875754615,674183,1520,monkeystacks,Uncommon,Banniversary v5.91d
