asset_id,template_id,mint,schema,rarity,name
1099520412585,42421,5477,crptomonkeys,Common,The Bounty Hunter
1099523442988,64660,4909,crptomonkeys,Common,Bear monKey
1099730291800,330131,6485,crptomonkeys,Common,Tricked monKey
1099800660725,330131,8028,crptomonkeys,Common,Tricked monKey
1099730287715,336643,6379,crptomonkeys,Common,Count Bancula
1099749671522,407032,6988,crptomonkeys,Common,frosKey
1099709647540,410375,5852,crptomonkeys,Common,New Year's monKey (2022)
1099709647559,410375,5871,crptomonkeys,Common,New Year's monKey (2022)
1099730279062,440886,5614,crptomonkeys,Common,The White Wizard
1099833626576,617504,1286,crptomonkeys,Common,Banspiracy
