asset_id,template_id,mint,schema,rarity,name
1099512354786,19842,36,crptomonkeys,Uncommon,Nifty Witch
1099512428588,21046,337,crptomonkeys,Rare,Frankenstein's monKey
1099512567378,22896,737,crptomonkeys,Uncommon,The Yellow Ritual
1099512976076,22896,1618,crptomonkeys,Uncommon,The Yellow Ritual
1099512957590,23271,405,crptomonkeys,Rare,Never-Ending Halloween
1099512943449,26402,762,crptomonkeys,Uncommon,monKey King
1099512970156,26402,997,crptomonkeys,Uncommon,monKey King
1099513011042,27966,297,crptomonkeys,Uncommon,HODLOR!
1099513642167,28744,1536,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987033,46399,380,crptomonkeys,Rare,The Anti-Waxxer
1099514987683,48730,829,crptomonkeys,Uncommon,The Expanse
1099514989155,49849,1128,crptomonkeys,Common,Miner monKey
1099523441545,62974,5172,crptomonkeys,Common,The Green Wizard
1099539094576,106640,4086,crptomonkeys,Common,The Nifty Shopper
1099539113532,140743,686,crptomonkeys,Uncommon,Uncommon Pizza
1099565007444,256179,2171,crptomonkeys,Common,The Red Wizard
1099570780868,330131,1313,crptomonkeys,Common,Tricked monKey
1099573122470,339228,1291,monkeystacks,Common,monKeyprinter BRRrain
1099573147132,339233,1328,monkeystacks,Uncommon,spooKey Badge 2021
1099580307790,351580,260,crptomonkeys,Rare,The Purple Wizard
1099582983199,373212,374,monkeystacks,Rare,Dungeons & Banano D20
1099586663822,383071,2227,monkeystacks,Common,x-mas 2021 #1
1099604651303,410375,2255,crptomonkeys,Common,New Year's monKey (2022)
1099609011403,415990,806,crptomonkeys,Uncommon,monKeyTV
1099637988239,439058,842,crptomonkeys,Uncommon,Banano Sunday
1099672352331,454978,484,monkeystacks,Uncommon,Bob monKey
1099800675672,532825,1033,crptomonkeys,Uncommon,Next Gen monKey
1099836742975,617504,1640,crptomonkeys,Common,Banspiracy
