asset_id,template_id,mint,schema,rarity,name
1099787155686,410375,7532,crptomonkeys,Common,New Year's monKey (2022)
1099767583971,440886,6295,crptomonkeys,Common,The White Wizard
1099838721564,534089,1717,monkeystacks,Uncommon,monKey Swag v1.91
1099831725156,611865,668,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724701,614882,291,monkeystacks,Rare,Scary Times
1099833474789,617499,81,monkeystacks,Epic,Hide & Shh!
1099891902677,617504,7816,crptomonkeys,Common,Banspiracy
1099839685949,638609,230,monkeystacks,Rare,x-mas Morning
1099886809780,640424,7027,crptomonkeys,Common,The Custodian
1099843323302,643683,155,monkeystacks,Rare,Symbols of monKeyness
1099860497260,660144,61,monkeystacks,Rare,monKey Rings
1099861775302,660149,343,monkeystacks,Rare,Rebusolution
1099873097871,674153,406,monkeystacks,Rare,Banniversary v5.91b
1099885606869,708240,262,monkeystacks,Rare,Victory Petals
1099902698625,742313,621,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
