asset_id,template_id,mint,schema,rarity,name
1099512048980,17283,90,crptomonkeys,Rare,To The Moon
1099512223632,17755,364,crptomonkeys,Rare,monKey The Frog
1099512267148,18581,304,crptomonkeys,Rare,monKeydrop
1099512354992,19842,241,crptomonkeys,Uncommon,Nifty Witch
1099512471590,21700,171,crptomonkeys,Rare,monKey Krueger
1099512997508,22896,1722,crptomonkeys,Uncommon,The Yellow Ritual
1099512944304,26402,782,crptomonkeys,Uncommon,monKey King
1099512989556,27563,108,crptomonkeys,Rare,The monKeylorian
1099513011021,27966,276,crptomonkeys,Uncommon,HODLOR!
1099513274174,28405,620,crptomonkeys,Uncommon,monKey McDuck
1099513273826,28744,733,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951096,42420,1574,crptomonkeys,Common,The Market Maker
1099513564442,42421,189,crptomonkeys,Common,The Bounty Hunter
1099520073077,62974,2878,crptomonkeys,Common,The Green Wizard
1099523446117,73931,899,crptomonkeys,Uncommon,Llama monKey
1099521507265,87604,961,crptomonkeys,Uncommon,3rd Banniversary
1099539094397,106640,3963,crptomonkeys,Common,The Nifty Shopper
1099539096862,108484,6182,crptomonkeys,Common,Planet Banance
1099539098044,128521,305,crptomonkeys,Rare,Wrapped monKey
1099566067963,289324,783,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371594,291086,256,crptomonkeys,Rare,One Year Later
1099570781860,330131,1931,crptomonkeys,Common,Tricked monKey
1099571899038,336643,1767,crptomonkeys,Common,Count Bancula
1099574782118,338950,1178,crptomonkeys,Uncommon,spooKey
1099573120596,339228,218,monkeystacks,Common,monKeyprinter BRRrain
1099573146023,339233,729,monkeystacks,Uncommon,spooKey Badge 2021
1099577546626,349523,3610,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561922,349951,1191,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308764,359784,578,crptomonkeys,Uncommon,The Urban Jungle
1099586800549,383071,4624,monkeystacks,Common,x-mas 2021 #1
1099594977065,400511,742,crptomonkeys,Uncommon,DYOR monKey
1099836743475,617504,2029,crptomonkeys,Common,Banspiracy
1099836745550,617508,1279,crptomonkeys,Uncommon,Lights Off
1099841372657,640424,1580,crptomonkeys,Common,The Custodian
1099873080480,674183,538,monkeystacks,Uncommon,Banniversary v5.91d
1099902968528,742319,2197,crptomonkeys,Common,Folding At Homequarters
