asset_id,template_id,mint,schema,rarity,name
1099787142627,527529,12,monkeystacks,Uncommon,monKey Earth
1099812557160,527529,1203,monkeystacks,Uncommon,monKey Earth
1099828168164,595229,3874,crptomonkeys,Common,Jungle Gym
1099819810999,598905,216,monkeystacks,Rare,monKey Swag v2.19
1099831245928,602935,679,monkeystacks,Uncommon,Resting Point
1099828166955,602942,305,monkeystacks,Uncommon,monKey Swag v2.91
1099838509524,602942,1089,monkeystacks,Uncommon,monKey Swag v2.91
1099919271069,742308,4819,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640224,742308,6389,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640377,742308,6533,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
