asset_id,template_id,mint,schema,rarity,name
1099512048988,17283,98,crptomonkeys,Rare,To The Moon
1099512223666,17755,398,crptomonkeys,Rare,monKey The Frog
1099512297979,18668,400,crptomonkeys,Rare,supermonKey
1099512428376,21046,239,crptomonkeys,Rare,Frankenstein's monKey
1099512938503,22896,1414,crptomonkeys,Uncommon,The Yellow Ritual
1099512917825,26402,446,crptomonkeys,Uncommon,monKey King
1099513042526,27966,1256,crptomonkeys,Uncommon,HODLOR!
1099513049190,28405,309,crptomonkeys,Uncommon,monKey McDuck
1099513581222,28405,763,crptomonkeys,Uncommon,monKey McDuck
1099513642227,28744,1596,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564135,42420,250,crptomonkeys,Common,The Market Maker
1099520072966,42420,5287,crptomonkeys,Common,The Market Maker
1099513564545,42421,290,crptomonkeys,Common,The Bounty Hunter
1099514038308,42421,1703,crptomonkeys,Common,The Bounty Hunter
1099514986886,46398,370,crptomonkeys,Rare,The Pro-Waxxer
1099514988497,49849,505,crptomonkeys,Common,Miner monKey
1099523430285,57993,405,crptomonkeys,Rare,Bull monKey
1099523446111,73931,893,crptomonkeys,Uncommon,Llama monKey
1099539113585,140743,730,crptomonkeys,Uncommon,Uncommon Pizza
1099565007723,256179,2407,crptomonkeys,Common,The Red Wizard
1099565310186,286919,1197,crptomonkeys,Uncommon,Pool Party
1099566068474,289324,1249,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780817,330131,1266,crptomonkeys,Common,Tricked monKey
1099573120602,339228,224,monkeystacks,Common,monKeyprinter BRRrain
1099574016453,339228,8007,monkeystacks,Common,monKeyprinter BRRrain
1099573146249,339233,866,monkeystacks,Uncommon,spooKey Badge 2021
1099574028758,339248,1692,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308759,359784,573,crptomonkeys,Uncommon,The Urban Jungle
1099604647962,407032,3295,crptomonkeys,Common,frosKey
1099604651221,410375,2218,crptomonkeys,Common,New Year's monKey (2022)
1099637988472,439058,923,crptomonkeys,Uncommon,Banano Sunday
1099918930826,760016,659,crptomonkeys,Uncommon,monKey Player One
1099925488140,776258,584,crptomonkeys,Uncommon,Brigade monKey
