asset_id,template_id,mint,schema,rarity,name
1099514475402,42420,3614,crptomonkeys,Common,The Market Maker
1099514481550,42420,3964,crptomonkeys,Common,The Market Maker
1099514756518,42420,4760,crptomonkeys,Common,The Market Maker
1099514756676,42420,4870,crptomonkeys,Common,The Market Maker
1099514756687,42420,4881,crptomonkeys,Common,The Market Maker
1099514756692,42420,4886,crptomonkeys,Common,The Market Maker
1099514756700,42420,4894,crptomonkeys,Common,The Market Maker
1099514475832,42421,4469,crptomonkeys,Common,The Bounty Hunter
1099514756846,42421,4885,crptomonkeys,Common,The Bounty Hunter
1099514754260,48730,351,crptomonkeys,Uncommon,The Expanse
1099515032223,49849,2443,crptomonkeys,Common,Miner monKey
1099571898304,336643,1409,crptomonkeys,Common,Count Bancula
1099573130788,339228,6488,monkeystacks,Common,monKeyprinter BRRrain
1099577547146,349523,3957,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561380,349951,747,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799867,383071,4181,monkeystacks,Common,x-mas 2021 #1
