asset_id,template_id,mint,schema,rarity,name
1099599385317,318474,1074,crptomonkeys,Uncommon,neomonKey
1099587743317,359784,820,crptomonkeys,Uncommon,The Urban Jungle
1099594975344,400511,428,crptomonkeys,Uncommon,DYOR monKey
1099837551282,528368,1641,monkeystacks,Uncommon,ban.fm
1099828168083,595229,3842,crptomonkeys,Common,Jungle Gym
1099819811146,598905,286,monkeystacks,Rare,monKey Swag v2.19
1099823680762,602830,1398,packs,,monKeypack by cryptomonKeys (2nd edition)
1099828166744,602942,172,monkeystacks,Uncommon,monKey Swag v2.91
1099837548401,614960,1086,monkeystacks,Uncommon,The Toxic Bowl
1099833624276,617500,133,monkeystacks,Rare,Banano x cryptomonKeys
1099838900237,617504,3532,crptomonkeys,Common,Banspiracy
1099838716182,626718,193,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311339,637934,423,monkeystacks,Uncommon,x-mas 2022
1099839312621,637934,1027,monkeystacks,Uncommon,x-mas 2022
1099839314368,637934,1497,monkeystacks,Uncommon,x-mas 2022
1099840160994,640238,298,monkeystacks,Rare,Santa Lights
1099840685785,640424,698,crptomonkeys,Common,The Custodian
1099918931832,640424,8394,crptomonkeys,Common,The Custodian
1099841370256,640705,388,crptomonkeys,Uncommon,Banta’s Workshop
1099919271414,742308,5122,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731994,742319,4340,crptomonkeys,Common,Folding At Homequarters
1099918111657,766236,120,monkeystacks,Rare,Snowfake
