asset_id,template_id,mint,schema,rarity,name
1099564086962,42420,8735,crptomonkeys,Common,The Market Maker
1099564090239,42421,7234,crptomonkeys,Common,The Bounty Hunter
1099519581251,49849,4459,crptomonkeys,Common,Miner monKey
1099564244422,62974,7981,crptomonkeys,Common,The Green Wizard
1099520410232,64660,3477,crptomonkeys,Common,Bear monKey
1099539094099,106640,3685,crptomonkeys,Common,The Nifty Shopper
1099564392704,108484,7012,crptomonkeys,Common,Planet Banance
1099564393034,108484,7268,crptomonkeys,Common,Planet Banance
1099564394345,108484,8522,crptomonkeys,Common,Planet Banance
1099564396399,256179,835,crptomonkeys,Common,The Red Wizard
1099680100365,256179,7485,crptomonkeys,Common,The Red Wizard
1099680100370,256179,7490,crptomonkeys,Common,The Red Wizard
1099730292600,256179,8761,crptomonkeys,Common,The Red Wizard
1099730292615,256179,8776,crptomonkeys,Common,The Red Wizard
1099667371864,330131,4944,crptomonkeys,Common,Tricked monKey
1099674926028,330131,5069,crptomonkeys,Common,Tricked monKey
1099709652878,330131,5841,crptomonkeys,Common,Tricked monKey
1099763884930,330131,6907,crptomonkeys,Common,Tricked monKey
1099767591445,330131,7080,crptomonkeys,Common,Tricked monKey
1099638007552,336643,4920,crptomonkeys,Common,Count Bancula
1099667371199,336643,5162,crptomonkeys,Common,Count Bancula
1099680099665,336643,5267,crptomonkeys,Common,Count Bancula
1099684008723,336643,5684,crptomonkeys,Common,Count Bancula
1099730290935,336643,6470,crptomonkeys,Common,Count Bancula
1099786402009,336643,7424,crptomonkeys,Common,Count Bancula
1099788902988,336643,7690,crptomonkeys,Common,Count Bancula
1099589211886,385161,2166,monkeystacks,Common,x-mas 2021 #6
1099594996661,395582,1012,monkeystacks,Uncommon,x-mas 2021 #21
1099684001450,407032,5762,crptomonkeys,Common,frosKey
1099684009971,407032,5911,crptomonkeys,Common,frosKey
1099638009053,410375,4551,crptomonkeys,Common,New Year's monKey (2022)
1099667368813,410375,5018,crptomonkeys,Common,New Year's monKey (2022)
1099730284783,410375,6617,crptomonkeys,Common,New Year's monKey (2022)
1099735456324,410375,6814,crptomonkeys,Common,New Year's monKey (2022)
1099763879437,410375,7050,crptomonkeys,Common,New Year's monKey (2022)
1099656707185,440886,2423,crptomonkeys,Common,The White Wizard
1099719097897,440886,4235,crptomonkeys,Common,The White Wizard
1099767587913,440886,6473,crptomonkeys,Common,The White Wizard
1099786400060,440886,6924,crptomonkeys,Common,The White Wizard
1099788460294,440886,7205,crptomonkeys,Common,The White Wizard
1099788900948,440886,7433,crptomonkeys,Common,The White Wizard
1099800659085,440886,7897,crptomonkeys,Common,The White Wizard
1099648772568,444494,412,monkeystacks,Rare,monKeymatching (OG)
1099672204381,454978,402,monkeystacks,Uncommon,Bob monKey
1099672356291,454978,701,monkeystacks,Uncommon,Bob monKey
1099672356355,454978,765,monkeystacks,Uncommon,Bob monKey
1099683437628,454978,1825,monkeystacks,Uncommon,Bob monKey
1099691408270,477557,295,monkeystacks,Rare,metamonKey
1099714790151,489234,320,monkeystacks,Rare,monKeyTube
1099715199621,489525,7,monkeystacks,Rare,grammKey
1099724916674,492970,223,monkeystacks,Rare,Banano going Places
1099754198373,500192,290,monkeystacks,Rare,Doc Trivia
1099787145244,527529,152,monkeystacks,Uncommon,monKey Earth
1099787154476,527529,427,monkeystacks,Uncommon,monKey Earth
1099788894955,527529,830,monkeystacks,Uncommon,monKey Earth
1099787154096,527534,472,monkeystacks,Uncommon,selfKey
1099791672229,527534,934,monkeystacks,Uncommon,selfKey
1099788805605,528362,197,monkeystacks,Rare,Full Tilt monKey
1099800657548,528364,1014,monkeystacks,Uncommon,Tweetlon
1099791105801,528365,354,monkeystacks,Rare,monKey Rice
1099788458410,528368,125,monkeystacks,Uncommon,ban.fm
1099796210724,532480,497,monkeystacks,Uncommon,monKey ahead
1099801040932,532675,1106,monkeystacks,Uncommon,equaliKey
1099800548084,541468,4027,monkeystacks,Common,JungleTV's Time of the Year
1099800653218,541468,4846,monkeystacks,Common,JungleTV's Time of the Year
1099816252721,595229,2194,crptomonkeys,Common,Jungle Gym
1099841373599,640424,2265,crptomonkeys,Common,The Custodian
