asset_id,template_id,mint,schema,rarity,name
1099512314160,19155,169,crptomonkeys,Rare,Banana Republic
1099512314321,19155,268,crptomonkeys,Rare,Banana Republic
1099513582057,28744,1088,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582134,28744,1165,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642203,28744,1572,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988805,49849,793,crptomonkeys,Common,Miner monKey
1099514988847,49849,835,crptomonkeys,Common,Miner monKey
1099570781390,330131,1605,crptomonkeys,Common,Tricked monKey
1099570781485,330131,1671,crptomonkeys,Common,Tricked monKey
1099573122308,339228,1197,monkeystacks,Common,monKeyprinter BRRrain
1099573122345,339228,1234,monkeystacks,Common,monKeyprinter BRRrain
1099573140397,339229,1158,monkeystacks,Uncommon,Welcome to the monKeyverse
