asset_id,template_id,mint,schema,rarity,name
1099512880029,26402,307,crptomonkeys,Uncommon,monKey King
1099514480126,26402,1900,crptomonkeys,Uncommon,monKey King
1099514039997,42420,2046,crptomonkeys,Common,The Market Maker
1099514042876,42421,2663,crptomonkeys,Common,The Bounty Hunter
1099515030883,49849,1926,crptomonkeys,Common,Miner monKey
1099515366403,49849,2773,crptomonkeys,Common,Miner monKey
1099515397242,49849,4192,crptomonkeys,Common,Miner monKey
1099520413068,62974,3682,crptomonkeys,Common,The Green Wizard
1099522513206,62974,3878,crptomonkeys,Common,The Green Wizard
1099523440816,62974,4608,crptomonkeys,Common,The Green Wizard
1099519208356,64660,1407,crptomonkeys,Common,Bear monKey
1099539097169,108484,6411,crptomonkeys,Common,Planet Banance
1099573123214,339228,1719,monkeystacks,Common,monKeyprinter BRRrain
1099573140585,339229,1287,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536270,349521,328,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560737,349951,315,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799246,383071,3753,monkeystacks,Common,x-mas 2021 #1
