asset_id,template_id,mint,schema,rarity,name
1099512049358,17283,406,crptomonkeys,Rare,To The Moon
1099512361935,19842,1540,crptomonkeys,Uncommon,Nifty Witch
1099512654143,22896,980,crptomonkeys,Uncommon,The Yellow Ritual
1099512998680,26402,1316,crptomonkeys,Uncommon,monKey King
1099513011761,27966,865,crptomonkeys,Uncommon,HODLOR!
1099513897939,28405,1313,crptomonkeys,Uncommon,monKey McDuck
1099513641944,28744,1322,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755807,42420,4387,crptomonkeys,Common,The Market Maker
1099542669954,42420,5679,crptomonkeys,Common,The Market Maker
1099548501925,42420,6191,crptomonkeys,Common,The Market Maker
1099559920901,42420,6603,crptomonkeys,Common,The Market Maker
1099514044132,42421,3880,crptomonkeys,Common,The Bounty Hunter
1099522514404,42421,5585,crptomonkeys,Common,The Bounty Hunter
1099545017436,42421,6022,crptomonkeys,Common,The Bounty Hunter
1099518337473,48730,1284,crptomonkeys,Uncommon,The Expanse
1099514755376,48873,630,crptomonkeys,Uncommon,Serenifty
1099515031275,49849,2306,crptomonkeys,Common,Miner monKey
1099520412025,49849,5424,crptomonkeys,Common,Miner monKey
1099542670108,49849,5841,crptomonkeys,Common,Miner monKey
1099542670199,49849,5932,crptomonkeys,Common,Miner monKey
1099564241798,49849,8554,crptomonkeys,Common,Miner monKey
1099517083309,57993,33,crptomonkeys,Rare,Bull monKey
1099518338588,62974,1292,crptomonkeys,Common,The Green Wizard
1099564242955,62974,6601,crptomonkeys,Common,The Green Wizard
1099564244264,62974,7824,crptomonkeys,Common,The Green Wizard
1099522512661,64660,4164,crptomonkeys,Common,Bear monKey
1099523443349,64660,5164,crptomonkeys,Common,Bear monKey
1099542670336,64660,5340,crptomonkeys,Common,Bear monKey
1099554104081,64660,5860,crptomonkeys,Common,Bear monKey
1099564245669,64660,6849,crptomonkeys,Common,Bear monKey
1099564246078,64660,7226,crptomonkeys,Common,Bear monKey
1099564246247,64660,7390,crptomonkeys,Common,Bear monKey
1099564247814,68874,1815,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895587,73931,1105,crptomonkeys,Uncommon,Llama monKey
1099521506142,87604,115,crptomonkeys,Uncommon,3rd Banniversary
1099521770775,90191,109,crptomonkeys,Uncommon,ClucKey
1099536589199,106640,1163,crptomonkeys,Common,The Nifty Shopper
1099542670507,106640,4332,crptomonkeys,Common,The Nifty Shopper
1099545019257,106640,4943,crptomonkeys,Common,The Nifty Shopper
1099564249895,106640,5586,crptomonkeys,Common,The Nifty Shopper
1099574024920,106640,9002,crptomonkeys,Common,The Nifty Shopper
1099527382854,108484,1718,crptomonkeys,Common,Planet Banance
1099527385572,108484,3583,crptomonkeys,Common,Planet Banance
1099539096295,108484,5971,crptomonkeys,Common,Planet Banance
1099564395347,140743,1682,crptomonkeys,Uncommon,Uncommon Pizza
1099540401822,142163,234,crptomonkeys,Rare,Moonkie
1099561106315,256179,117,crptomonkeys,Common,The Red Wizard
1099564396411,256179,847,crptomonkeys,Common,The Red Wizard
1099564399051,256179,1604,crptomonkeys,Common,The Red Wizard
1099565715136,256179,2847,crptomonkeys,Common,The Red Wizard
1099568984018,256179,4146,crptomonkeys,Common,The Red Wizard
1099638006807,256179,6883,crptomonkeys,Common,The Red Wizard
1099730264287,256179,8461,crptomonkeys,Common,The Red Wizard
1099730264376,256179,8550,crptomonkeys,Common,The Red Wizard
1099565310204,286919,1215,crptomonkeys,Uncommon,Pool Party
1099588390960,318474,885,crptomonkeys,Uncommon,neomonKey
1099570781117,330131,1496,crptomonkeys,Common,Tricked monKey
1099604618973,330131,3336,crptomonkeys,Common,Tricked monKey
1099604618976,330131,3339,crptomonkeys,Common,Tricked monKey
1099638007888,330131,4658,crptomonkeys,Common,Tricked monKey
1099730264949,330131,6104,crptomonkeys,Common,Tricked monKey
1099571899311,336643,1981,crptomonkeys,Common,Count Bancula
1099599385815,336643,3675,crptomonkeys,Common,Count Bancula
1099730287734,336643,6398,crptomonkeys,Common,Count Bancula
1099586657825,338950,1262,crptomonkeys,Uncommon,spooKey
1099577934602,351580,97,crptomonkeys,Rare,The Purple Wizard
1099580308336,359784,340,crptomonkeys,Uncommon,The Urban Jungle
1099590867803,383071,8616,monkeystacks,Common,x-mas 2021 #1
1099589211881,385161,2161,monkeystacks,Common,x-mas 2021 #6
1099593346266,385161,5500,monkeystacks,Common,x-mas 2021 #6
1099593344821,389500,1789,monkeystacks,Uncommon,x-mas 2021 #11
1099591875985,395573,244,monkeystacks,Uncommon,x-mas 2021 #16
1099593341700,395573,1366,monkeystacks,Uncommon,x-mas 2021 #16
1099592186950,395574,312,monkeystacks,Rare,x-mas 2021 #17
1099593343194,395580,396,monkeystacks,Rare,x-mas 2021 #20
1099594989644,395585,96,monkeystacks,Rare,x-mas 2021 #22
1099594977247,400511,858,crptomonkeys,Uncommon,DYOR monKey
1099596810103,404373,291,crptomonkeys,Uncommon,Abominable monKey
1099598922190,407032,751,crptomonkeys,Common,frosKey
1099604647887,407032,3220,crptomonkeys,Common,frosKey
1099638008239,407032,4885,crptomonkeys,Common,frosKey
1099674926550,407032,5535,crptomonkeys,Common,frosKey
1099684009714,407032,5804,crptomonkeys,Common,frosKey
1099763882111,407032,7222,crptomonkeys,Common,frosKey
1099788905694,407032,8256,crptomonkeys,Common,frosKey
1099602661429,410375,455,crptomonkeys,Common,New Year's monKey (2022)
1099604652124,410375,2654,crptomonkeys,Common,New Year's monKey (2022)
1099609802786,415990,1376,crptomonkeys,Uncommon,monKeyTV
1099621277069,430770,572,monkeystacks,Uncommon,Yellow Prussian
1099636594734,438459,147,monkeystacks,Rare,monKey Bowl 2022
1099637983029,439058,697,crptomonkeys,Uncommon,Banano Sunday
1099662659726,440886,2493,crptomonkeys,Common,The White Wizard
1099640606375,440888,176,crptomonkeys,Uncommon,Cupid monKey
1099648767380,444494,318,monkeystacks,Rare,monKeymatching (OG)
1099683489790,471509,1001,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504769,471509,1663,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976965,485986,159,monkeystacks,Rare,Academy monKey 2022
1099749647402,498304,1327,crptomonkeys,Uncommon,4th BANniversary
1099770344683,514299,398,monkeystacks,Rare,Sow and Steady
1099830127783,532825,1642,crptomonkeys,Uncommon,Next Gen monKey
1099796209652,534089,272,monkeystacks,Uncommon,monKey Swag v1.91
1099837553425,541468,8439,monkeystacks,Common,JungleTV's Time of the Year
1099881237360,595229,7159,crptomonkeys,Common,Jungle Gym
1099883247572,595229,7352,crptomonkeys,Common,Jungle Gym
1099838721292,602002,1339,monkeystacks,Uncommon,Jojo Market
1099824899588,602961,1002,crptomonkeys,Uncommon,The Jungle
1099836743733,617504,2261,crptomonkeys,Common,Banspiracy
1099885608184,617504,6812,crptomonkeys,Common,Banspiracy
1099838720232,622853,110,monkeystacks,Rare,Yellow Cup 2022
1099838717894,626718,1174,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311857,637934,607,monkeystacks,Uncommon,x-mas 2022
1099878508422,640424,5713,crptomonkeys,Common,The Custodian
1099883247336,640424,6418,crptomonkeys,Common,The Custodian
1099891904431,640424,8095,crptomonkeys,Common,The Custodian
1099875755534,640705,1887,crptomonkeys,Uncommon,Banta’s Workshop
1099843136896,642581,296,crptomonkeys,Uncommon,Les Incompétents
1099843138078,642581,893,crptomonkeys,Uncommon,Les Incompétents
1099878819309,674155,1841,monkeystacks,Uncommon,Banniversary v5.91c
1099878900978,683704,261,monkeystacks,Rare,The Enfthusiast
1099881868131,688956,243,monkeystacks,Rare,monKey Swag v3.91
1099902437239,742319,150,crptomonkeys,Common,Folding At Homequarters
1099902968035,742319,1841,crptomonkeys,Common,Folding At Homequarters
1099912083860,742319,3736,crptomonkeys,Common,Folding At Homequarters
1099919823763,742319,7214,crptomonkeys,Common,Folding At Homequarters
1099917731847,742322,1461,crptomonkeys,Uncommon,5th Banniversary
1099919336753,765772,179,monkeystacks,Rare,Ban N' Chips
1099919269743,766239,1337,monkeystacks,Uncommon,ChREEEstmas Coals
1099925490039,783650,1828,crptomonkeys,Common,McMNKY
1099925604606,783735,291,monkeystacks,Rare,PotatoChan
1099930572124,789153,293,monkeystacks,Rare,Eggster 2024
1099930569162,789638,1139,monkeystacks,Uncommon,Banniversary v6.91b
