asset_id,template_id,mint,schema,rarity,name
1099564084477,42420,7588,crptomonkeys,Common,The Market Maker
1099564090458,42421,7379,crptomonkeys,Common,The Bounty Hunter
1099564091332,42421,7955,crptomonkeys,Common,The Bounty Hunter
1099564241731,49849,8490,crptomonkeys,Common,Miner monKey
1099564246804,64660,7920,crptomonkeys,Common,Bear monKey
1099564247650,68874,1674,crptomonkeys,Uncommon,Hitchhiker monKey
1099564252399,106640,7217,crptomonkeys,Common,The Nifty Shopper
1099564394255,108484,8435,crptomonkeys,Common,Planet Banance
1099564395001,128521,415,crptomonkeys,Rare,Wrapped monKey
1099564399027,256179,1580,crptomonkeys,Common,The Red Wizard
1099595000106,256179,4826,crptomonkeys,Common,The Red Wizard
1099598917816,256179,4963,crptomonkeys,Common,The Red Wizard
1099599384871,256179,5129,crptomonkeys,Common,The Red Wizard
1099599384931,256179,5189,crptomonkeys,Common,The Red Wizard
1099595000655,291086,354,crptomonkeys,Rare,One Year Later
1099599385347,318474,1104,crptomonkeys,Uncommon,neomonKey
1099616384696,318474,1174,crptomonkeys,Uncommon,neomonKey
1099626416525,318474,1289,crptomonkeys,Uncommon,neomonKey
1099587743733,330131,2608,crptomonkeys,Common,Tricked monKey
1099598917366,330131,2967,crptomonkeys,Common,Tricked monKey
1099599385493,330131,3101,crptomonkeys,Common,Tricked monKey
1099588391244,336643,3157,crptomonkeys,Common,Count Bancula
1099594999513,336643,3260,crptomonkeys,Common,Count Bancula
1099600881343,336643,3739,crptomonkeys,Common,Count Bancula
1099600881362,336643,3757,crptomonkeys,Common,Count Bancula
1099600881469,336643,3842,crptomonkeys,Common,Count Bancula
1099600881523,336643,3893,crptomonkeys,Common,Count Bancula
1099604618662,336643,3994,crptomonkeys,Common,Count Bancula
1099600880870,359784,1321,crptomonkeys,Uncommon,The Urban Jungle
1099593339364,383071,8730,monkeystacks,Common,x-mas 2021 #1
1099593339550,383071,8870,monkeystacks,Common,x-mas 2021 #1
1099593339827,383071,9071,monkeystacks,Common,x-mas 2021 #1
1099587871144,385158,103,monkeystacks,Uncommon,x-mas 2021 #5
1099587871224,385158,183,monkeystacks,Uncommon,x-mas 2021 #5
1099587871924,385158,724,monkeystacks,Uncommon,x-mas 2021 #5
1099588211061,385161,666,monkeystacks,Common,x-mas 2021 #6
1099588211701,385161,1057,monkeystacks,Common,x-mas 2021 #6
1099588212166,385161,1349,monkeystacks,Common,x-mas 2021 #6
1099588212171,385161,1354,monkeystacks,Common,x-mas 2021 #6
1099593345325,385161,4815,monkeystacks,Common,x-mas 2021 #6
1099593345642,385161,5051,monkeystacks,Common,x-mas 2021 #6
1099593345901,385161,5220,monkeystacks,Common,x-mas 2021 #6
1099593345927,385161,5246,monkeystacks,Common,x-mas 2021 #6
1099593346068,385161,5337,monkeystacks,Common,x-mas 2021 #6
1099593346228,385161,5462,monkeystacks,Common,x-mas 2021 #6
1099593346340,385161,5545,monkeystacks,Common,x-mas 2021 #6
1099593346341,385161,5546,monkeystacks,Common,x-mas 2021 #6
1099593346625,385161,5756,monkeystacks,Common,x-mas 2021 #6
1099593346765,385161,5871,monkeystacks,Common,x-mas 2021 #6
1099593346784,385161,5890,monkeystacks,Common,x-mas 2021 #6
1099593347022,385161,6050,monkeystacks,Common,x-mas 2021 #6
1099593347635,385161,6356,monkeystacks,Common,x-mas 2021 #6
1099593347770,385161,6454,monkeystacks,Common,x-mas 2021 #6
1099593348507,385161,6954,monkeystacks,Common,x-mas 2021 #6
1099593349926,385161,7239,monkeystacks,Common,x-mas 2021 #6
1099595415633,385161,7592,monkeystacks,Common,x-mas 2021 #6
1099595584800,385161,7962,monkeystacks,Common,x-mas 2021 #6
1099593340546,389493,1869,monkeystacks,Uncommon,x-mas 2021 #10
1099590403421,389500,96,monkeystacks,Uncommon,x-mas 2021 #11
1099590876095,395565,145,monkeystacks,Uncommon,x-mas 2021 #13
1099593341869,395573,1466,monkeystacks,Uncommon,x-mas 2021 #16
1099593343775,395573,1873,monkeystacks,Uncommon,x-mas 2021 #16
1099592644393,395576,24,monkeystacks,Rare,x-mas 2021 #18
1099594992008,395582,258,monkeystacks,Uncommon,x-mas 2021 #21
1099594992925,395582,538,monkeystacks,Uncommon,x-mas 2021 #21
1099594995367,395582,891,monkeystacks,Uncommon,x-mas 2021 #21
1099595583551,395582,1436,monkeystacks,Uncommon,x-mas 2021 #21
1099595583706,395582,1562,monkeystacks,Uncommon,x-mas 2021 #21
1099595583762,395582,1618,monkeystacks,Uncommon,x-mas 2021 #21
1099595422544,395585,102,monkeystacks,Rare,x-mas 2021 #22
1099594998449,400511,1195,crptomonkeys,Uncommon,DYOR monKey
1099604618507,400511,1395,crptomonkeys,Uncommon,DYOR monKey
1099599386330,404373,901,crptomonkeys,Uncommon,Abominable monKey
1099598921758,407032,487,crptomonkeys,Common,frosKey
1099598925134,407032,972,crptomonkeys,Common,frosKey
1099604617907,407032,1984,crptomonkeys,Common,frosKey
1099604618091,407032,2100,crptomonkeys,Common,frosKey
1099626415083,407032,4029,crptomonkeys,Common,frosKey
1099602661054,410375,317,crptomonkeys,Common,New Year's monKey (2022)
1099604617585,410375,1509,crptomonkeys,Common,New Year's monKey (2022)
1099604617729,410375,1622,crptomonkeys,Common,New Year's monKey (2022)
1099608405187,415990,201,crptomonkeys,Uncommon,monKeyTV
1099619650619,430770,176,monkeystacks,Uncommon,Yellow Prussian
1099626223189,430770,1741,monkeystacks,Uncommon,Yellow Prussian
1099642306371,440886,1399,crptomonkeys,Common,The White Wizard
1099683489759,471509,970,monkeystacks,Uncommon,Uncommon monKeyloot
1099800451224,541468,1864,monkeystacks,Common,JungleTV's Time of the Year
1099800546710,541468,2921,monkeystacks,Common,JungleTV's Time of the Year
1099841373566,640424,2233,crptomonkeys,Common,The Custodian
